sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-25T00:00:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:03:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:06:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:09:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:12:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:15:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:18:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:21:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:24:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:27:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:30:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:33:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:36:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:42:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:48:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:51:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:54:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T00:57:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:00:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:03:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:09:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:12:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:15:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:21:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:27:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:30:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:33:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:37:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:43:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:46:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:49:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:52:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T01:58:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:01:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:04:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:07:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:10:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:13:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:16:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:19:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:22:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:25:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:28:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:40:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:43:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:46:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:49:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T02:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:01:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:04:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:07:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:10:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:13:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:16:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:19:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:22:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:34:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:37:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:40:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:43:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:46:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:49:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:52:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:55:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T03:58:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:13:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:16:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:19:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:22:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:28:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:34:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:37:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:40:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:43:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T04:58:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:04:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:22:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:26:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:29:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:32:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:35:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:38:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:41:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:44:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:47:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:53:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:56:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T05:59:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:05:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:08:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:11:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:14:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:17:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:20:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:23:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:26:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:29:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:32:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:35:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:38:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:41:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:44:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:47:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:50:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:53:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:56:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T06:59:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:02:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:05:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:08:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:11:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:14:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:17:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:20:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:23:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:26:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:29:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:32:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:35:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:38:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:41:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:44:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:47:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:50:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T07:56:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:02:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:05:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:08:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:11:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:20:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:23:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:26:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:29:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:32:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:35:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:38:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:41:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:44:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:47:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:50:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:53:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:56:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T08:59:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:03:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:06:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:15:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:18:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:27:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:30:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:33:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:42:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:45:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:48:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:51:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:54:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T09:57:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:01:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:04:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:07:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:10:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:13:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:16:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:19:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:25:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:28:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:31:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:35:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:38:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:41:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:44:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:47:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:50:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:53:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:56:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T10:59:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:02:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:05:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:15:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:18:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:27:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:33:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:39:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:42:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:45:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:48:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:51:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:54:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T11:57:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:00:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:03:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:09:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:12:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:21:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:24:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:27:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:34:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:37:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:40:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:43:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:46:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:55:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T12:58:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:01:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:04:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:07:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:10:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:16:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:22:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:25:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:28:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:31:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:34:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:37:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:40:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:43:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:52:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:55:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T13:58:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:01:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:04:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:07:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:10:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:13:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:16:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:19:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:22:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:28:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:34:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:40:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:43:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:46:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:49:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:55:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T14:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:01:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:05:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:08:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:11:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:14:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:17:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:23:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:26:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:29:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:32:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:35:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:44:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:47:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:53:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:56:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T15:59:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:02:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:05:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:08:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:11:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:14:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:17:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:20:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:23:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:26:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:29:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:32:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:35:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:38:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:41:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:44:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:53:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T16:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:02:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:08:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:11:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:14:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:17:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:20:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:23:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:29:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:32:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:35:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:38:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:41:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:44:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:47:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:50:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:53:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T17:56:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:02:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:05:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:08:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:11:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:14:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:20:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:26:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:29:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:32:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:35:51;1.00;0.00
