sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-04-25T00:01:58;18.32;18.32;18.32;17.33;138.35;138.32;138.27;137.82;119.11;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:04:07;18.21;18.21;18.21;17.22;137.52;137.49;137.45;137.00;118.40;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:06:12;18.42;18.40;18.36;17.32;138.28;138.25;138.19;137.69;118.92;0.48
41039;SPS30;48586;50.122;18.972;2023-04-25T00:08:18;18.22;18.22;18.20;17.20;137.32;137.29;137.24;136.78;118.18;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:10:23;18.25;18.25;18.24;17.23;137.60;137.57;137.52;137.06;118.43;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:12:28;17.69;17.69;17.69;16.73;133.57;133.54;133.50;133.06;115.00;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:14:34;17.92;17.92;17.92;16.95;135.36;135.32;135.28;134.84;116.53;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:16:39;18.44;18.44;18.44;17.44;139.27;139.24;139.19;138.74;119.90;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:18:44;18.42;18.42;18.41;17.40;138.96;138.93;138.88;138.42;119.61;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:20:55;17.91;17.91;17.91;16.94;135.25;135.22;135.18;134.74;116.45;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:23:01;17.67;17.66;17.65;16.68;133.17;133.14;133.10;132.65;114.62;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:25:07;17.25;17.25;17.25;16.31;130.26;130.23;130.19;129.76;112.15;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:27:12;17.65;17.65;17.65;16.69;133.28;133.25;133.21;132.77;114.75;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:29:18;16.69;16.69;16.69;15.78;126.02;125.99;125.95;125.54;108.49;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:31:23;17.46;17.44;17.39;16.40;130.94;130.90;130.85;130.37;112.58;0.48
41039;SPS30;48586;50.122;18.972;2023-04-25T00:33:28;18.46;18.46;18.46;17.45;139.36;139.33;139.28;138.83;119.98;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:35:34;19.10;19.10;19.10;18.06;144.25;144.21;144.17;143.70;124.19;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T00:37:42;19.31;19.31;19.30;18.25;145.71;145.68;145.63;145.15;125.43;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:39:47;20.19;20.19;20.19;19.09;152.46;152.42;152.37;151.87;131.25;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:41:53;20.70;20.70;20.70;19.58;156.32;156.28;156.23;155.72;134.58;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:43:59;22.50;22.45;22.35;21.01;167.81;167.77;167.69;167.01;144.14;0.49
41039;SPS30;48586;50.122;18.972;2023-04-25T00:46:07;23.45;23.37;23.22;21.78;173.94;173.89;173.80;173.04;149.25;0.49
41039;SPS30;48586;50.122;18.972;2023-04-25T00:48:13;23.84;23.78;23.65;22.22;177.42;177.37;177.28;176.55;152.32;0.49
41039;SPS30;48586;50.122;18.972;2023-04-25T00:50:19;23.52;23.49;23.43;22.09;176.37;176.33;176.26;175.61;151.65;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:52:24;22.78;22.78;22.78;21.54;172.03;171.99;171.93;171.37;148.11;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T00:54:32;22.75;22.71;22.63;21.30;170.10;170.05;169.98;169.32;146.16;0.49
41039;SPS30;48586;50.122;18.972;2023-04-25T00:56:38;23.34;23.25;23.08;21.62;172.66;172.61;172.51;171.74;148.07;0.50
41039;SPS30;48586;50.122;18.972;2023-04-25T00:58:46;22.29;22.25;22.18;20.89;166.82;166.78;166.71;166.08;143.39;0.48
41039;SPS30;48586;50.122;18.972;2023-04-25T01:00:58;22.49;22.46;22.41;21.14;168.77;168.73;168.66;168.05;145.13;0.48
41039;SPS30;48586;50.122;18.972;2023-04-25T01:03:03;23.07;22.98;22.78;21.32;170.27;170.22;170.11;169.32;145.95;0.50
41039;SPS30;48586;50.122;18.972;2023-04-25T01:05:08;21.69;21.62;21.50;20.19;161.20;161.16;161.07;160.39;138.37;0.49
41039;SPS30;48586;50.122;18.972;2023-04-25T01:07:14;20.19;20.19;20.19;19.09;152.45;152.41;152.36;151.87;131.25;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T01:09:19;19.74;19.69;19.60;18.42;147.08;147.04;146.97;146.37;126.30;0.49
41039;SPS30;48586;50.122;18.972;2023-04-25T01:11:29;17.86;17.86;17.86;16.89;134.87;134.84;134.80;134.36;116.12;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T01:13:34;17.60;17.60;17.58;16.61;132.65;132.62;132.58;132.13;114.16;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T01:15:40;16.14;16.14;16.14;15.26;121.89;121.86;121.82;121.42;104.94;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T01:17:46;14.69;14.69;14.69;13.89;110.91;110.89;110.85;110.49;95.49;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T01:19:51;14.56;14.56;14.56;13.77;109.94;109.92;109.88;109.52;94.65;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T01:21:59;14.20;14.20;14.20;13.43;107.22;107.19;107.16;106.81;92.31;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T01:24:05;13.64;13.64;13.64;12.90;102.98;102.96;102.93;102.59;88.66;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T01:26:12;12.62;12.62;12.62;11.93;95.26;95.24;95.21;94.90;82.01;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T01:28:18;11.68;11.68;11.68;11.04;88.19;88.17;88.15;87.86;75.93;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T01:30:24;10.61;10.61;10.61;10.04;80.14;80.13;80.10;79.84;69.00;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T01:32:32;9.41;9.41;9.41;8.89;71.02;71.00;70.98;70.75;61.15;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T01:34:40;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.18;55.47;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T01:36:45;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.34;52.15;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T01:38:57;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.76;49.92;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T01:41:02;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.08;46.74;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T01:43:08;7.50;7.50;7.50;7.09;56.60;56.58;56.57;56.38;48.73;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T01:45:16;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.44;50.51;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T01:47:23;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.93;49.20;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T01:49:29;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.74;47.31;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T01:51:34;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.88;48.29;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T01:53:40;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.63;47.21;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T01:55:51;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.10;45.03;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T01:57:59;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.63;46.35;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T02:00:42;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.25;46.89;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T02:02:47;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.78;47.34;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T02:05:01;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.74;49.04;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T02:07:08;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.40;49.61;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T02:09:24;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.70;50.73;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T02:11:34;7.95;7.95;7.95;7.52;60.05;60.03;60.02;59.82;51.70;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T02:13:56;7.99;7.99;7.99;7.55;60.31;60.29;60.27;60.08;51.92;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T02:16:12;7.73;7.73;7.73;7.31;58.38;58.36;58.34;58.15;50.26;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T02:18:18;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.65;51.55;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T02:20:23;7.87;7.87;7.87;7.45;59.46;59.44;59.43;59.23;51.19;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T02:22:28;7.84;7.84;7.84;7.42;59.23;59.22;59.20;59.01;51.00;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T02:24:35;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.46;47.93;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T02:26:42;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.15;49.39;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T02:28:47;7.39;7.39;7.39;6.99;55.84;55.83;55.81;55.63;48.07;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T02:30:54;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.22;46.00;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T02:32:59;6.87;6.87;6.87;6.49;51.84;51.83;51.81;51.64;44.63;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T02:35:04;6.55;6.55;6.55;6.19;49.43;49.42;49.40;49.24;42.56;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T02:37:10;6.74;6.74;6.74;6.38;50.91;50.90;50.88;50.72;43.83;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T02:39:14;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.82;44.79;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T02:41:18;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.12;43.32;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T02:43:25;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.34;39.18;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T02:45:30;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.74;41.26;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T02:47:34;6.19;6.19;6.19;5.86;46.76;46.74;46.73;46.58;40.25;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T02:49:39;5.40;5.40;5.40;5.11;40.80;40.79;40.78;40.64;35.13;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T02:51:43;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.51;34.15;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T02:53:47;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.62;33.38;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T02:55:52;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.02;31.99;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T02:57:59;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.96;31.08;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T03:00:24;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.33;31.40;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T03:02:29;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.28;33.09;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T03:04:33;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.48;31.53;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T03:06:37;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.30;33.10;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T03:08:42;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.83;31.83;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T03:10:46;4.86;4.86;4.86;4.60;36.72;36.72;36.70;36.58;31.62;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T03:12:53;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.24;31.32;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T03:14:57;4.88;4.88;4.88;4.61;36.82;36.82;36.80;36.68;31.70;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T03:17:04;5.19;5.19;5.19;4.91;39.18;39.17;39.15;39.03;33.73;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T03:19:10;5.38;5.38;5.38;5.09;40.66;40.65;40.63;40.50;35.00;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T03:21:17;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.12;37.26;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T03:23:21;5.42;5.42;5.42;5.13;40.94;40.94;40.92;40.79;35.25;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T03:25:25;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.83;35.28;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T03:27:30;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.26;33.06;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T03:29:34;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.38;31.44;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T03:31:39;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.77;32.64;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T03:33:47;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.57;30.74;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T03:35:56;4.71;4.71;4.71;4.46;35.59;35.58;35.57;35.45;30.64;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T03:38:01;4.65;4.65;4.65;4.40;35.12;35.12;35.10;34.99;30.24;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T03:40:11;4.41;4.41;4.41;4.17;33.29;33.29;33.28;33.17;28.67;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T03:42:39;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.41;29.74;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T03:44:43;4.47;4.47;4.47;4.23;33.76;33.75;33.74;33.63;29.07;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T03:46:49;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.20;32.15;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T03:48:56;5.18;5.18;5.18;4.90;39.14;39.13;39.11;38.99;33.69;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T03:51:10;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.04;44.98;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T03:53:20;5.68;5.68;5.68;5.37;42.92;42.91;42.90;42.76;36.95;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T03:55:51;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.07;27.72;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T03:57:55;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.83;26.64;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:00:02;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.63;25.61;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:02:14;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.35;26.23;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T04:04:22;3.89;3.89;3.89;3.68;29.40;29.39;29.38;29.29;25.31;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T04:06:29;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.55;26.40;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:08:41;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.42;28.89;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:10:46;5.34;5.34;5.34;5.05;40.29;40.28;40.26;40.13;34.68;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T04:12:51;7.12;7.12;7.12;6.73;53.74;53.73;53.71;53.54;46.27;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T04:14:55;6.17;6.17;6.17;5.82;46.50;46.49;46.48;46.32;40.02;0.48
41039;SPS30;48586;50.122;18.972;2023-04-25T04:16:59;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.37;27.97;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T04:19:04;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.41;25.42;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:21:11;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.38;25.39;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T04:23:16;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.26;25.29;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T04:25:21;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.96;29.35;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T04:27:47;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.86;26.67;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T04:30:07;4.18;4.18;4.18;3.95;31.56;31.56;31.55;31.44;27.18;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:32:25;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.04;27.69;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T04:34:31;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.61;27.32;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:36:38;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.89;26.70;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:38:45;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.54;28.99;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T04:40:58;4.50;4.50;4.50;4.25;33.95;33.94;33.93;33.82;29.23;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T04:43:28;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.62;27.32;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T04:45:57;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.96;26.76;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:48:22;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.34;30.55;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T04:50:35;8.84;8.84;8.84;8.36;66.76;66.74;66.72;66.50;57.48;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T04:53:02;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.32;33.12;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T04:55:19;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.90;29.30;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T04:57:38;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.57;28.14;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T05:00:22;4.41;4.41;4.41;4.17;33.33;33.33;33.32;33.21;28.70;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:02:45;4.43;4.43;4.43;4.19;33.48;33.47;33.46;33.35;28.82;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T05:05:05;4.45;4.45;4.45;4.21;33.58;33.57;33.56;33.45;28.91;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T05:07:35;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.53;28.98;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T05:09:46;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.60;27.31;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T05:12:09;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.76;28.32;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:14:27;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.69;31.71;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:16:50;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.21;48.58;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:19:11;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.44;50.50;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T05:21:26;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.53;33.30;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T05:23:50;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.23;30.45;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:26:22;5.77;5.77;5.77;5.46;43.60;43.59;43.57;43.43;37.53;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T05:28:34;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.77;31.78;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:30:56;4.72;4.72;4.72;4.46;35.62;35.62;35.60;35.49;30.67;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:33:11;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.62;30.79;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:35:17;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.21;32.16;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T05:37:24;4.99;4.99;4.99;4.72;37.71;37.70;37.69;37.57;32.47;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:39:41;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.79;34.39;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T05:41:53;5.38;5.38;5.38;5.09;40.64;40.64;40.62;40.49;34.99;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T05:44:17;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.49;35.86;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T05:46:34;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.32;38.30;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T05:48:56;5.89;5.89;5.89;5.57;44.50;44.49;44.48;44.33;38.32;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T05:51:29;6.10;6.10;6.10;5.77;46.05;46.04;46.02;45.87;39.65;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T05:54:01;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.18;43.36;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T05:56:07;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.08;43.28;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T05:58:15;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.40;45.29;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T06:00:20;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.12;49.37;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T06:02:25;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.68;50.71;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T06:04:30;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.11;54.54;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T06:06:36;9.22;9.21;9.18;8.66;69.14;69.13;69.10;68.85;59.46;0.48
41039;SPS30;48586;50.122;18.972;2023-04-25T06:08:41;8.06;8.05;8.05;7.61;60.77;60.75;60.73;60.53;52.31;0.48
41039;SPS30;48586;50.122;18.972;2023-04-25T06:10:46;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.28;50.37;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T06:12:51;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.10;51.08;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T06:15:00;7.32;7.32;7.32;6.92;55.30;55.28;55.27;55.09;47.61;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T06:17:05;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.00;47.53;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T06:19:11;7.89;7.87;7.82;7.35;58.68;58.67;58.64;58.39;50.38;0.49
41039;SPS30;48586;50.122;18.972;2023-04-25T06:21:16;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.40;51.34;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T06:23:24;7.59;7.59;7.59;7.18;57.34;57.32;57.31;57.12;49.37;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T06:25:38;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.61;49.79;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T06:27:43;8.16;8.16;8.16;7.71;61.59;61.58;61.56;61.35;53.03;0.48
41039;SPS30;48586;50.122;18.972;2023-04-25T06:29:48;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.42;50.49;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T06:31:57;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.22;54.64;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T06:34:02;8.01;8.01;8.01;7.57;60.47;60.45;60.43;60.23;52.06;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T06:36:11;7.68;7.68;7.68;7.27;58.03;58.02;58.00;57.81;49.96;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T06:38:19;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.32;51.27;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T06:40:26;7.55;7.55;7.55;7.14;56.99;56.97;56.96;56.77;49.06;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T06:42:31;7.07;7.07;7.07;6.68;53.36;53.34;53.33;53.15;45.94;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T06:44:57;6.84;6.84;6.84;6.47;51.63;51.61;51.60;51.43;44.45;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T06:47:06;6.94;6.94;6.94;6.56;52.40;52.39;52.37;52.20;45.11;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T06:49:11;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.74;44.71;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T06:51:17;6.91;6.91;6.91;6.53;52.14;52.13;52.12;51.95;44.89;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T06:53:24;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.88;43.11;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T06:55:34;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.69;45.53;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T06:57:59;6.87;6.87;6.87;6.50;51.89;51.88;51.86;51.69;44.68;0.45
