sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:00:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:02:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:04:38;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:06:39;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:08:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:10:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:12:42;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:14:43;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:16:44;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:18:45;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:20:51;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:22:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:24:56;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:27:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:29:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:31:03;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:33:04;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:35:05;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:37:06;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:39:07;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:41:08;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:43:08;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:45:13;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:47:17;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:49:18;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:51:22;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:53:25;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:55:26;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:57:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T00:59:29;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:01:31;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:03:38;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:05:42;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:07:43;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:09:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:11:45;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:13:46;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:15:47;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:17:48;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:19:50;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:21:51;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:23:54;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:25:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:27:57;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:29:59;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:32:01;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:34:02;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:36:03;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:38:04;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:40:07;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:42:08;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:44:09;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:46:11;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:48:13;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:50:17;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:52:18;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:54:19;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:56:20;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T01:58:20;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:00:22;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:02:23;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:04:23;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:06:24;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:08:25;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:10:27;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:12:28;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:14:29;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:16:29;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:18:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:20:32;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:22:32;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:24:34;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:26:35;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:28:35;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:30:36;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:32:38;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:34:39;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:36:40;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:38:40;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:40:41;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:42:42;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:44:42;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:46:43;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:48:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:50:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:52:45;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:54:46;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:56:47;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T02:58:48;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:00:49;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:02:51;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:04:51;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:06:53;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:08:54;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:10:54;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:12:56;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:14:56;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:16:57;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:18:57;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:20:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:22:59;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:25:00;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:27:01;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:29:02;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:31:03;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:33:03;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:35:04;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:37:05;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:39:06;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:41:08;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:43:08;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:45:09;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:47:10;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:49:10;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:51:11;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:53:12;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:55:12;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:57:13;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T03:59:14;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:01:15;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:03:16;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:05:16;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:07:17;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:09:18;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:11:20;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:13:21;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:15:22;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:17:22;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:19:23;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:21:24;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:23:25;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:25:27;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:27:28;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:29:29;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:31:30;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:33:30;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:35:31;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:37:32;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:39:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:41:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:43:35;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:45:37;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:47:41;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:49:41;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:51:43;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:53:47;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:55:48;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:57:48;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T04:59:49;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:01:52;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:03:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:05:53;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:07:54;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:09:54;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:11:55;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:13:56;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:15:56;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:17:57;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:19:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:21:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:24:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:26:01;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:28:02;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:30:04;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:32:05;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:34:06;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:36:07;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:38:08;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:40:09;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:42:10;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:44:11;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:46:12;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:48:12;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:50:13;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:52:14;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:54:15;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:56:16;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T05:58:16;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:00:17;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:02:20;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:04:21;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:06:22;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:08:23;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:10:24;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:12:26;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:14:27;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:16:28;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:18:29;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:20:30;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:22:31;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:24:32;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:26:32;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:28:33;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:30:34;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:32:34;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:34:35;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:36:36;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:38:37;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:40:38;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:42:39;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:44:40;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:46:41;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:48:42;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:50:42;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:52:43;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:54:44;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:56:45;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T06:58:46;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:00:47;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:02:48;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:04:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:06:49;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:08:50;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:10:50;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:12:51;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:14:52;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:16:53;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:18:53;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:20:54;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:22:55;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:24:56;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:26:56;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:28:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:30:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:32:59;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:35:00;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:37:02;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:39:03;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:41:04;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:43:04;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:45:06;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:47:08;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:49:09;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:51:10;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:53:11;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:55:12;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:57:13;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T07:59:14;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:01:15;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:03:15;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:05:16;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:07:17;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:09:18;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:11:19;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:13:19;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:15:20;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:17:21;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:19:21;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:21:22;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:23:23;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:25:24;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:27:24;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:29:25;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:31:26;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:33:27;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:35:27;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:37:28;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:39:29;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:41:30;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:43:32;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:45:33;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:47:38;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:49:45;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:51:47;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:53:52;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:55:55;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T08:57:57;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:00:01;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:02:02;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:04:03;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:06:04;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:08:05;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:10:06;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:12:08;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:14:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:16:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:18:33;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:20:42;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:22:45;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:24:46;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:26:49;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:29:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:31:10;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:33:14;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:35:24;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:37:30;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:39:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:41:37;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:43:39;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:45:43;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:47:47;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:49:48;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:51:56;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:53:57;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:56:00;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T09:58:05;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:00:10;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:02:16;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:04:25;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:06:28;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:08:34;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:10:35;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:12:38;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:14:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:16:43;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:18:43;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:20:44;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:22:47;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:24:50;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:26:52;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:29:02;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:31:07;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:33:17;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:35:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:37:27;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:39:27;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:41:28;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:43:34;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:45:52;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:47:53;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:49:54;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:52:26;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:54:29;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:56:38;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T10:58:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:00:46;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:02:53;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:04:54;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:07:25;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:09:26;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:11:29;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:13:30;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:15:31;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:17:32;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:19:33;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:21:34;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:23:35;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:25:38;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:27:59;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-04-25T11:30:14;23.75
