sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2023-04-25T00:02:14;100119.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:04:41;100115.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:07:09;100119.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:09:36;100115.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:12:03;100120.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:14:30;100116.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:16:56;100098.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:19:24;100109.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:21:51;100109.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:24:18;100119.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:26:44;100111.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T00:29:11;100103.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:31:38;100106.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:34:06;100116.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:36:33;100112.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:39:00;100103.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:41:27;100108.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:43:55;100100.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:46:23;100106.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:48:49;100101.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:51:20;100110.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T00:53:49;100114.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T00:56:18;100110.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T00:58:45;100111.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:01:12;100108.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:03:40;100102.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T01:06:10;100101.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T01:08:39;100104.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T01:11:06;100100.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T01:13:34;100097.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:16:02;100091.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:18:29;100102.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:21:06;100087.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:23:33;100090.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:26:01;100084.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:28:28;100084.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:30:56;100096.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:33:23;100090.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:35:50;100087.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:38:17;100087.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:40:46;100096.00;;;16.10
63220;BMP180;49320;52.512;13.448;2023-04-25T01:43:16;100094.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T01:45:43;100085.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T01:48:13;100093.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T01:50:40;100089.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T01:53:09;100091.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T01:55:37;100089.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T01:58:05;100091.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:00:36;100088.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:03:07;100095.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:05:39;100095.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:08:08;100088.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:10:36;100095.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:13:03;100102.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:15:32;100100.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:17:59;100094.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:20:29;100102.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:22:56;100101.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:25:23;100095.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:27:50;100094.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:30:18;100097.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:32:45;100102.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:35:12;100091.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:37:40;100091.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:40:08;100094.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:42:35;100095.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:45:02;100095.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:47:30;100093.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:49:57;100095.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:52:24;100094.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:54:51;100088.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T02:57:18;100099.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T02:59:45;100093.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:02:12;100093.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:04:39;100088.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:07:06;100089.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:09:33;100091.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:12:01;100094.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:14:28;100093.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:16:54;100084.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:19:21;100092.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:21:48;100093.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:24:15;100095.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:26:42;100086.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:29:09;100095.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:31:36;100103.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:34:03;100096.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:36:30;100092.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:38:57;100091.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:41:24;100103.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:43:51;100095.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:46:18;100095.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:48:45;100106.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:51:12;100099.00;;;16.20
63220;BMP180;49320;52.512;13.448;2023-04-25T03:53:39;100096.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:56:06;100101.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T03:58:33;100094.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T04:01:00;100095.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T04:03:29;100104.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T04:05:56;100105.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T04:08:23;100117.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T04:10:50;100109.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T04:13:16;100125.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T04:15:43;100121.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T04:18:10;100116.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T04:20:37;100119.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T04:23:04;100114.00;;;16.30
63220;BMP180;49320;52.512;13.448;2023-04-25T04:25:31;100115.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T04:27:58;100123.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T04:30:25;100125.00;;;16.40
63220;BMP180;49320;52.512;13.448;2023-04-25T04:32:52;100128.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:35:19;100127.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:37:45;100137.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:40:12;100139.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:42:43;100132.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:45:10;100138.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:47:37;100132.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:50:08;100143.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:52:37;100139.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:55:05;100142.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T04:57:32;100141.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T04:59:59;100127.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:02:26;100129.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:04:56;100141.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:07:23;100140.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:09:50;100139.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T05:12:17;100144.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T05:14:43;100144.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:17:10;100143.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:19:37;100139.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:22:05;100144.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:24:32;100152.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T05:26:59;100149.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T05:29:26;100147.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:31:53;100153.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:34:19;100158.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T05:36:47;100147.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T05:39:16;100142.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T05:41:46;100157.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T05:44:12;100155.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T05:46:39;100162.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T05:49:06;100173.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T05:51:33;100179.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T05:54:00;100173.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T05:56:27;100165.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T05:58:53;100173.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:01:22;100184.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:03:49;100175.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:06:18;100173.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:08:45;100182.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:11:12;100181.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T06:13:39;100182.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T06:16:06;100181.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:18:34;100186.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:21:01;100194.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:23:28;100183.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:25:54;100185.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:28:21;100186.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:30:50;100187.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:33:17;100187.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:35:43;100187.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:38:10;100183.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T06:40:37;100190.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T06:43:04;100195.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T06:45:31;100190.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T06:47:58;100185.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T06:50:24;100193.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:52:51;100186.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:55:18;100197.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T06:57:45;100191.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T07:00:12;100197.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T07:02:39;100199.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T07:05:09;100213.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T07:07:35;100193.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T07:10:03;100193.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T07:12:29;100204.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T07:14:56;100209.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T07:17:23;100222.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T07:19:50;100216.00;;;17.00
63220;BMP180;49320;52.512;13.448;2023-04-25T07:22:17;100214.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T07:24:44;100224.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T07:27:15;100233.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T07:29:41;100227.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T07:32:08;100227.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T07:34:36;100230.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T07:37:05;100232.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T07:39:32;100239.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T07:41:59;100231.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T07:44:26;100233.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T07:46:53;100240.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T07:49:20;100252.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T07:51:47;100250.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T07:54:14;100251.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T07:56:44;100247.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T07:59:18;100255.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T08:01:45;100257.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T08:04:12;100261.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T08:06:40;100253.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T08:09:10;100268.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T08:11:37;100265.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T08:14:05;100260.00;;;16.50
63220;BMP180;49320;52.512;13.448;2023-04-25T08:16:32;100262.00;;;16.60
63220;BMP180;49320;52.512;13.448;2023-04-25T08:19:00;100277.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T08:21:27;100276.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T08:23:54;100280.00;;;16.70
63220;BMP180;49320;52.512;13.448;2023-04-25T08:26:20;100282.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T08:28:47;100277.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T08:31:14;100285.00;;;16.80
63220;BMP180;49320;52.512;13.448;2023-04-25T08:33:41;100285.00;;;16.90
63220;BMP180;49320;52.512;13.448;2023-04-25T08:36:08;100301.00;;;17.10
63220;BMP180;49320;52.512;13.448;2023-04-25T08:38:35;100297.00;;;17.20
63220;BMP180;49320;52.512;13.448;2023-04-25T08:41:04;100301.00;;;17.30
63220;BMP180;49320;52.512;13.448;2023-04-25T08:43:32;100311.00;;;17.30
63220;BMP180;49320;52.512;13.448;2023-04-25T08:46:01;100307.00;;;17.30
63220;BMP180;49320;52.512;13.448;2023-04-25T08:48:33;100312.00;;;17.30
63220;BMP180;49320;52.512;13.448;2023-04-25T08:51:06;100309.00;;;17.30
63220;BMP180;49320;52.512;13.448;2023-04-25T08:53:39;100313.00;;;17.40
63220;BMP180;49320;52.512;13.448;2023-04-25T08:56:11;100322.00;;;17.40
63220;BMP180;49320;52.512;13.448;2023-04-25T08:58:40;100334.00;;;17.40
63220;BMP180;49320;52.512;13.448;2023-04-25T09:01:07;100320.00;;;17.40
63220;BMP180;49320;52.512;13.448;2023-04-25T09:03:35;100319.00;;;17.40
63220;BMP180;49320;52.512;13.448;2023-04-25T09:06:02;100324.00;;;17.40
63220;BMP180;49320;52.512;13.448;2023-04-25T09:08:29;100340.00;;;17.40
63220;BMP180;49320;52.512;13.448;2023-04-25T09:10:56;100325.00;;;17.40
63220;BMP180;49320;52.512;13.448;2023-04-25T09:13:26;100334.00;;;17.50
63220;BMP180;49320;52.512;13.448;2023-04-25T09:15:56;100332.00;;;17.60
63220;BMP180;49320;52.512;13.448;2023-04-25T09:18:24;100339.00;;;17.60
63220;BMP180;49320;52.512;13.448;2023-04-25T09:21:05;100348.00;;;17.60
63220;BMP180;49320;52.512;13.448;2023-04-25T09:23:46;100346.00;;;17.70
63220;BMP180;49320;52.512;13.448;2023-04-25T09:26:20;100355.00;;;17.70
63220;BMP180;49320;52.512;13.448;2023-04-25T09:28:48;100351.00;;;17.80
63220;BMP180;49320;52.512;13.448;2023-04-25T09:31:23;100353.00;;;17.90
63220;BMP180;49320;52.512;13.448;2023-04-25T09:33:59;100357.00;;;18.00
63220;BMP180;49320;52.512;13.448;2023-04-25T09:36:30;100354.00;;;18.00
63220;BMP180;49320;52.512;13.448;2023-04-25T09:38:59;100352.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-04-25T09:41:27;100357.00;;;18.20
63220;BMP180;49320;52.512;13.448;2023-04-25T09:43:57;100362.00;;;18.20
63220;BMP180;49320;52.512;13.448;2023-04-25T09:46:35;100355.00;;;18.30
63220;BMP180;49320;52.512;13.448;2023-04-25T09:49:08;100351.00;;;18.30
63220;BMP180;49320;52.512;13.448;2023-04-25T09:51:35;100361.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T09:54:02;100360.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T09:56:35;100363.00;;;18.50
63220;BMP180;49320;52.512;13.448;2023-04-25T09:59:03;100365.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T10:01:30;100352.00;;;18.50
63220;BMP180;49320;52.512;13.448;2023-04-25T10:03:59;100360.00;;;18.50
63220;BMP180;49320;52.512;13.448;2023-04-25T10:06:28;100373.00;;;18.60
63220;BMP180;49320;52.512;13.448;2023-04-25T10:08:56;100370.00;;;18.60
63220;BMP180;49320;52.512;13.448;2023-04-25T10:11:26;100365.00;;;18.60
63220;BMP180;49320;52.512;13.448;2023-04-25T10:13:53;100367.00;;;18.60
63220;BMP180;49320;52.512;13.448;2023-04-25T10:16:21;100365.00;;;18.60
63220;BMP180;49320;52.512;13.448;2023-04-25T10:18:48;100370.00;;;18.70
63220;BMP180;49320;52.512;13.448;2023-04-25T10:21:18;100371.00;;;18.70
63220;BMP180;49320;52.512;13.448;2023-04-25T10:23:47;100378.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T10:26:15;100374.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-04-25T10:29:00;100371.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-04-25T10:31:30;100381.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-04-25T10:34:00;100377.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-04-25T10:36:32;100380.00;;;19.20
63220;BMP180;49320;52.512;13.448;2023-04-25T10:39:06;100376.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-04-25T10:41:55;100388.00;;;19.40
63220;BMP180;49320;52.512;13.448;2023-04-25T10:44:25;100377.00;;;19.40
63220;BMP180;49320;52.512;13.448;2023-04-25T10:46:55;100396.00;;;19.40
63220;BMP180;49320;52.512;13.448;2023-04-25T10:49:37;100399.00;;;19.30
63220;BMP180;49320;52.512;13.448;2023-04-25T10:52:24;100399.00;;;19.20
63220;BMP180;49320;52.512;13.448;2023-04-25T10:54:56;100405.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-04-25T11:00:12;100408.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-04-25T11:02:58;100405.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-04-25T11:05:35;100412.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-04-25T11:08:47;100399.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-04-25T11:11:17;100414.00;;;19.10
63220;BMP180;49320;52.512;13.448;2023-04-25T11:13:47;100410.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-04-25T11:16:15;100413.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-04-25T11:18:52;100412.00;;;19.00
63220;BMP180;49320;52.512;13.448;2023-04-25T11:21:20;100422.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-04-25T11:23:47;100434.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T11:26:14;100440.00;;;18.70
63220;BMP180;49320;52.512;13.448;2023-04-25T11:28:45;100445.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T11:31:12;100449.00;;;18.20
63220;BMP180;49320;52.512;13.448;2023-04-25T11:33:38;100450.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-04-25T11:36:07;100445.00;;;18.00
63220;BMP180;49320;52.512;13.448;2023-04-25T11:38:34;100453.00;;;17.90
63220;BMP180;49320;52.512;13.448;2023-04-25T11:41:01;100453.00;;;17.80
63220;BMP180;49320;52.512;13.448;2023-04-25T11:43:28;100453.00;;;17.80
63220;BMP180;49320;52.512;13.448;2023-04-25T11:45:56;100453.00;;;17.70
63220;BMP180;49320;52.512;13.448;2023-04-25T11:48:22;100452.00;;;17.80
63220;BMP180;49320;52.512;13.448;2023-04-25T11:50:53;100464.00;;;17.80
63220;BMP180;49320;52.512;13.448;2023-04-25T11:53:20;100463.00;;;17.80
63220;BMP180;49320;52.512;13.448;2023-04-25T11:55:47;100467.00;;;17.90
63220;BMP180;49320;52.512;13.448;2023-04-25T11:58:14;100459.00;;;18.00
63220;BMP180;49320;52.512;13.448;2023-04-25T12:00:42;100453.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-04-25T12:03:18;100456.00;;;18.10
63220;BMP180;49320;52.512;13.448;2023-04-25T12:05:46;100460.00;;;18.20
63220;BMP180;49320;52.512;13.448;2023-04-25T12:08:15;100470.00;;;18.30
63220;BMP180;49320;52.512;13.448;2023-04-25T12:10:45;100465.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T12:13:23;100465.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T12:15:51;100467.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T12:18:24;100478.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T12:20:53;100469.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T12:23:27;100479.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T12:25:54;100481.00;;;18.30
63220;BMP180;49320;52.512;13.448;2023-04-25T12:28:24;100498.00;;;18.30
63220;BMP180;49320;52.512;13.448;2023-04-25T12:31:03;100476.00;;;18.30
63220;BMP180;49320;52.512;13.448;2023-04-25T12:33:35;100486.00;;;18.20
63220;BMP180;49320;52.512;13.448;2023-04-25T12:36:04;100475.00;;;18.30
63220;BMP180;49320;52.512;13.448;2023-04-25T12:38:38;100473.00;;;18.20
63220;BMP180;49320;52.512;13.448;2023-04-25T12:41:06;100474.00;;;18.30
63220;BMP180;49320;52.512;13.448;2023-04-25T12:43:33;100471.00;;;18.40
63220;BMP180;49320;52.512;13.448;2023-04-25T12:46:00;100482.00;;;18.60
63220;BMP180;49320;52.512;13.448;2023-04-25T12:48:27;100479.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T12:50:54;100480.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-04-25T12:53:23;100492.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-04-25T12:55:52;100491.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-04-25T12:58:19;100488.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-04-25T13:00:46;100497.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-04-25T13:03:14;100491.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-04-25T13:05:42;100489.00;;;18.90
63220;BMP180;49320;52.512;13.448;2023-04-25T13:08:09;100498.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T13:10:36;100485.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T13:13:05;100488.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T13:15:32;100487.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T13:17:59;100483.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T13:20:26;100496.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T13:22:52;100486.00;;;18.80
63220;BMP180;49320;52.512;13.448;2023-04-25T13:25:19;100489.00;;;18.90
