sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:00:03;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:02:32;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:05:01;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:07:27;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:09:53;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:12:19;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:14:46;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:17:12;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:19:38;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:22:04;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:24:31;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:26:57;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:29:23;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:31:49;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:34:15;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:36:41;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:39:07;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:41:34;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:44:01;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:46:27;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:48:54;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:51:21;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:53:49;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:56:16;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T00:58:42;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:01:09;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:03:38;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:06:11;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:08:38;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:11:05;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:13:33;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:16:00;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:18:26;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:20:53;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:23:21;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:25:48;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:28:15;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:30:41;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:33:08;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:35:34;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:38:00;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:40:27;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:42:54;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:45:21;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:47:47;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:50:16;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:52:43;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:55:09;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T01:57:35;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:00:05;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:02:32;4.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:04:58;4.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:07:25;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:09:51;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:12:17;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:14:43;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:17:10;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:19:38;4.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:22:04;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:24:30;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:26:57;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:29:23;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:31:49;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:34:15;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:36:43;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:39:09;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:41:37;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:44:04;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:46:30;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:48:56;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:51:22;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:53:48;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:56:14;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T02:58:40;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:01:06;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:03:32;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:05:58;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:08:24;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:10:51;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:13:18;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:15:44;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:18:10;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:20:36;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:23:02;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:25:28;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:27:54;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:30:21;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:32:47;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:35:13;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:37:39;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:40:07;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:42:33;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:44:59;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:47:25;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:49:51;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:52:18;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:54:44;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:57:10;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T03:59:36;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:02:02;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:04:28;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:06:54;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:09:20;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:11:46;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:14:12;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:16:38;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:19:04;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:21:31;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:23:57;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:26:25;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:28:52;4.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:31:20;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:33:47;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:36:13;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:38:40;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:41:07;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:43:33;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:46:02;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:48:29;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:50:58;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:53:24;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:55:50;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T04:58:17;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:00:43;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:03:09;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:05:35;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:08:01;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:10:27;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:12:53;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:15:19;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:17:45;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:20:11;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:22:39;4.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:25:08;4.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:27:34;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:30:00;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:32:26;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:34:52;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:37:19;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:39:45;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:42:11;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:44:37;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:47:03;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:49:30;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:51:57;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:54:23;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:56:49;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T05:59:16;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:01:42;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:04:08;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:06:34;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:09:00;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:11:26;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:13:52;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:16:18;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:18:44;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:21:10;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:23:36;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:26:03;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:28:29;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:30:55;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:33:21;5.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:35:47;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:38:13;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:40:41;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:43:07;5.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:45:33;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:48:00;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:50:26;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:52:52;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:55:18;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T06:57:44;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:00:11;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:02:37;6.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:05:03;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:07:32;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:09:59;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:12:25;6.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:14:51;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:17:17;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:19:43;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:22:09;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:24:35;6.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:27:01;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:29:28;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:31:55;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:34:21;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:36:47;7.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:39:13;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:41:39;7.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:44:06;7.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:46:32;7.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:48:58;7.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:51:24;7.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:53:51;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:56:17;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T07:58:45;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:01:12;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:03:39;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:06:05;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:08:31;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:10:58;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:13:25;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:15:51;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:18:17;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:20:43;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:23:09;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:25:36;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:28:02;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:30:29;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:32:55;7.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:35:21;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:37:47;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:40:15;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:42:42;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:45:09;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:47:37;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:50:04;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:52:37;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:55:04;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T08:57:32;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:00:00;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:02:26;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:04:54;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:07:21;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:09:47;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:12:14;7.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:14:40;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:17:08;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:19:36;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:22:04;7.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:26:57;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:29:33;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:32:19;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:34:50;7.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:37:21;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:39:58;6.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:42:26;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:44:54;6.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:47:22;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:49:49;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:52:18;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:54:48;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T09:59:44;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:02:12;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:04:38;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:07:09;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:09:39;7.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:12:06;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:14:34;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:17:00;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:19:28;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:22:07;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:24:39;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:27:05;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:29:31;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:31:58;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:34:42;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:37:11;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:39:39;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:42:06;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:44:34;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:47:02;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:49:37;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:54:48;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T10:57:32;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:00:22;7.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:02:57;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:07:54;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:10:26;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:12:53;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:15:19;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:17:45;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:20:12;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:22:40;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:25:10;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:27:52;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:30:19;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:32:47;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:35:13;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:37:43;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:40:10;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:42:38;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:45:05;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:47:32;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:50:08;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:52:45;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T11:57:42;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:00:19;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:02:56;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:05:29;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:07:56;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:10:24;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:12:51;9.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:15:24;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:17:52;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:20:21;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:22:50;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:25:39;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:28:20;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:31:02;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:33:29;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:35:58;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:38:30;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:40:56;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:43:23;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:45:52;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:48:19;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:50:46;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:53:22;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:55:50;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T12:58:17;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:00:44;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:03:10;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:05:38;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:08:04;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:10:30;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:12:57;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:15:23;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:17:49;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:20:15;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:22:42;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:25:11;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:27:37;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:30:05;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:32:39;7.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:35:08;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:37:35;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:40:03;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:42:31;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:44:57;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:47:23;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:49:50;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:52:16;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:54:43;7.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:57:09;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T13:59:37;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:02:03;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:04:29;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:06:55;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:09:21;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:11:52;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:14:21;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:16:49;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:19:16;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:21:43;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:24:09;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:26:37;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:29:04;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:31:31;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:33:57;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:36:23;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:38:49;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:41:15;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:43:41;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:46:08;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:48:34;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:51:01;9.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:53:27;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:55:53;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T14:58:20;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:00:46;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:03:12;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:05:42;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:08:09;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:10:36;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:13:04;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:15:30;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:17:56;8.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:20:24;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:22:50;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:25:17;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:27:46;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:30:15;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:32:45;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:35:13;9.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:37:39;9.25
