sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:02:08;27.54;21.87
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:04:33;27.53;21.87
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:06:59;27.54;21.85
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:09:27;27.56;21.85
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:11:52;27.54;21.85
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:14:18;27.55;21.84
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:16:43;27.55;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:19:09;27.56;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:21:35;27.55;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:24:02;27.57;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:26:28;27.56;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:28:53;27.56;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:31:19;27.57;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:33:44;27.57;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:36:10;27.58;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:38:36;27.57;21.81
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:41:04;27.57;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:43:30;27.58;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:45:57;27.58;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:48:24;27.57;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:50:53;27.59;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:53:20;27.59;21.84
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:55:46;27.59;21.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T00:58:11;27.61;21.83
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:00:37;27.63;21.84
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:03:02;27.61;21.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:05:29;27.60;21.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:07:54;27.61;21.85
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:10:20;27.61;21.87
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:12:45;27.64;21.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:15:11;27.61;21.87
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:17:37;27.63;21.89
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:20:05;27.63;21.90
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:22:32;27.64;21.91
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:24:58;27.63;21.92
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:27:25;27.63;21.93
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:29:50;27.64;21.93
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:32:16;27.64;21.90
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:34:42;27.64;21.95
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:37:08;27.65;21.95
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:39:33;27.64;21.96
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:41:59;27.65;21.95
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:44:25;27.64;21.98
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:46:50;27.65;21.99
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:49:16;27.66;21.99
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:51:41;27.66;22.01
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:54:08;27.66;22.03
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:56:36;27.66;22.03
69320;HTU21D;56467;53.502;49.248;2023-04-25T01:59:02;27.66;22.04
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:01:28;27.66;22.05
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:03:53;27.66;22.06
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:06:19;27.67;22.08
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:08:44;27.67;22.08
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:11:10;27.66;22.11
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:13:35;27.67;22.12
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:16:01;27.67;22.16
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:18:27;27.69;22.14
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:20:52;27.68;22.17
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:23:17;27.69;22.18
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:25:44;27.68;22.20
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:28:09;27.69;22.21
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:30:35;27.69;22.22
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:33:01;27.69;22.24
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:35:26;27.70;22.26
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:37:52;27.70;22.27
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:40:17;27.70;22.28
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:42:43;27.72;22.31
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:45:10;27.71;22.32
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:47:36;27.72;22.32
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:50:01;27.72;22.32
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:52:27;27.71;22.36
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:54:52;27.72;22.37
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:57:18;27.73;22.38
69320;HTU21D;56467;53.502;49.248;2023-04-25T02:59:43;27.73;22.40
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:02:09;27.73;22.42
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:04:34;27.74;22.40
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:07:00;27.74;22.44
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:09:26;27.74;22.43
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:11:51;27.75;22.45
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:14:17;27.75;22.47
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:16:42;27.75;22.49
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:19:08;27.76;22.50
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:21:34;27.75;22.53
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:24:01;27.75;22.53
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:26:27;27.75;22.55
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:28:52;27.75;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:31:18;27.78;22.55
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:33:43;27.76;22.55
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:36:09;27.79;22.56
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:38:35;27.78;22.58
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:41:01;27.76;22.59
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:43:27;27.78;22.60
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:45:52;27.76;22.62
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:48:17;27.78;22.63
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:50:44;27.78;22.66
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:53:10;27.79;22.69
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:55:35;27.79;22.70
69320;HTU21D;56467;53.502;49.248;2023-04-25T03:58:00;27.79;22.72
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:00:26;27.80;22.75
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:02:51;27.79;22.79
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:05:17;27.81;22.80
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:07:42;27.81;22.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:10:11;27.81;22.84
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:12:37;27.82;22.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:15:03;27.80;22.88
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:17:29;27.80;22.90
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:19:55;27.81;22.95
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:22:20;27.82;23.00
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:24:46;27.82;23.03
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:27:11;27.83;23.08
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:29:38;27.82;23.11
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:32:03;27.82;23.16
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:34:29;27.83;23.19
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:36:56;27.84;23.21
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:39:21;27.84;23.21
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:41:47;27.84;23.24
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:44:13;27.84;23.24
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:46:39;27.85;23.24
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:49:10;27.85;23.24
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:51:36;27.85;23.26
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:54:02;27.85;23.27
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:56:28;27.86;23.27
69320;HTU21D;56467;53.502;49.248;2023-04-25T04:58:54;27.87;23.27
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:01:20;27.87;23.30
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:03:45;27.88;23.30
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:06:11;27.90;23.30
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:08:36;27.89;23.31
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:11:02;27.88;23.34
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:13:27;27.88;23.34
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:15:53;27.89;23.37
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:18:18;27.89;23.42
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:20:44;27.90;23.43
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:23:09;27.90;23.46
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:25:35;27.91;23.46
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:28:00;27.94;23.49
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:30:26;27.94;23.50
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:32:51;27.94;23.48
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:35:17;27.93;23.50
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:37:42;27.91;23.52
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:40:08;27.95;23.52
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:42:34;27.96;23.53
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:44:59;27.96;23.56
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:47:25;27.95;23.59
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:49:51;27.95;23.62
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:52:16;27.96;23.62
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:54:42;27.96;23.66
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:57:07;27.96;23.69
69320;HTU21D;56467;53.502;49.248;2023-04-25T05:59:33;27.97;23.68
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:01:58;27.98;23.71
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:04:24;27.98;23.72
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:06:50;28.00;23.72
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:09:15;28.00;23.75
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:11:41;28.01;23.78
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:14:06;28.00;23.79
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:16:32;28.00;23.82
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:18:58;28.00;23.84
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:21:23;28.01;23.85
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:23:49;28.01;23.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:26:14;28.02;23.88
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:28:40;28.02;23.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:31:05;28.03;23.92
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:33:31;28.05;24.08
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:35:56;28.03;24.22
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:38:21;28.03;24.33
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:40:47;28.03;24.46
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:43:12;28.03;24.56
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:45:38;28.02;24.65
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:48:03;28.01;24.76
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:50:29;28.01;24.84
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:52:54;28.01;24.94
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:55:20;28.00;25.05
69320;HTU21D;56467;53.502;49.248;2023-04-25T06:57:45;28.00;25.13
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:00:11;28.00;25.19
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:02:37;27.99;25.24
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:05:03;27.98;25.31
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:07:29;27.99;25.38
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:09:55;27.98;25.46
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:12:21;27.96;25.57
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:14:46;27.95;25.64
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:17:12;27.96;25.72
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:19:37;27.95;25.79
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:22:05;27.94;25.89
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:24:30;27.94;25.97
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:26:56;27.93;26.08
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:29:23;27.90;26.13
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:31:49;27.91;26.21
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:34:14;27.90;26.26
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:36:40;27.90;26.26
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:39:06;27.89;26.33
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:41:34;27.89;26.42
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:44:03;27.89;26.46
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:46:29;27.87;26.55
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:48:54;27.87;26.64
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:51:22;27.86;26.68
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:53:48;27.87;26.73
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:56:13;27.87;26.77
69320;HTU21D;56467;53.502;49.248;2023-04-25T07:58:39;27.86;26.81
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:01:04;27.86;26.83
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:03:30;27.85;26.87
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:05:55;27.86;26.97
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:08:22;27.85;27.02
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:10:47;27.86;27.09
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:13:15;27.86;27.16
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:15:41;27.87;27.23
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:18:06;27.87;27.35
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:20:32;27.87;28.01
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:22:57;27.88;28.55
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:25:23;27.89;29.08
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:27:48;27.89;29.38
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:30:14;27.90;29.22
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:32:39;27.93;29.18
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:35:05;27.91;29.21
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:37:32;27.93;29.73
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:39:57;27.94;30.16
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:42:22;27.94;30.10
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:44:48;27.95;30.51
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:47:14;27.96;30.49
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:49:40;27.96;30.61
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:52:08;27.97;30.66
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:54:36;27.96;30.68
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:57:02;27.97;30.72
69320;HTU21D;56467;53.502;49.248;2023-04-25T08:59:29;28.00;30.87
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:01:55;27.99;30.95
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:04:20;28.00;30.91
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:06:46;28.01;30.81
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:09:12;28.01;30.89
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:11:38;28.01;31.01
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:14:13;28.00;31.12
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:19:26;28.02;31.03
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:21:55;28.02;30.94
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:26:56;28.01;30.96
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:29:28;28.02;31.08
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:31:57;28.03;31.26
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:34:42;28.03;31.38
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:37:10;28.01;31.40
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:39:36;28.02;31.70
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:42:02;28.02;31.90
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:44:28;28.02;31.67
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:46:53;28.02;31.67
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:49:22;28.02;31.56
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:51:55;28.02;31.57
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:54:21;28.01;31.64
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:56:46;28.02;31.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T09:59:13;28.03;33.62
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:01:39;28.03;33.36
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:04:06;28.04;33.29
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:06:35;28.05;34.62
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:09:02;28.06;36.76
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:11:28;28.05;37.71
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:13:55;28.05;36.68
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:16:21;28.04;35.28
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:18:47;28.03;34.32
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:21:13;28.02;33.79
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:23:40;28.02;33.61
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:26:06;28.01;33.55
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:28:57;27.99;33.50
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:31:23;28.00;33.44
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:33:48;28.01;33.34
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:36:18;28.01;33.22
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:38:44;27.99;33.05
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:41:10;28.00;32.94
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:46:03;28.00;32.89
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:48:37;27.99;32.93
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:51:09;28.01;32.89
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:53:35;28.00;32.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:56:00;28.00;32.80
69320;HTU21D;56467;53.502;49.248;2023-04-25T10:58:34;28.01;32.81
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:01:00;28.01;32.73
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:03:26;28.02;32.74
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:05:51;28.02;32.72
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:08:18;28.02;32.69
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:10:49;28.02;32.65
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:13:15;28.02;32.58
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:15:40;28.02;32.48
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:18:06;28.03;32.36
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:20:31;28.04;32.28
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:22:57;28.03;32.19
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:25:23;28.05;32.12
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:30:15;28.04;31.97
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:32:41;28.04;31.96
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:35:08;28.04;31.91
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:37:34;28.03;32.02
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:39:59;28.03;32.14
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:42:25;28.04;32.23
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:44:51;28.04;32.32
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:47:16;28.05;32.41
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:49:42;28.05;32.48
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:52:07;28.06;32.48
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:54:36;28.05;32.48
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:57:02;28.06;32.46
69320;HTU21D;56467;53.502;49.248;2023-04-25T11:59:28;28.08;32.51
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:01:53;28.08;32.51
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:04:20;28.08;32.58
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:06:46;28.08;32.60
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:09:13;28.08;32.67
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:11:46;28.09;32.70
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:14:12;28.10;32.73
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:16:45;28.10;32.75
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:19:15;28.10;32.80
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:21:41;28.10;32.80
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:24:13;28.10;32.81
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:26:46;28.11;32.83
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:29:15;28.10;32.81
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:31:41;28.11;32.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:34:06;28.13;32.86
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:36:32;28.12;32.88
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:38:57;28.12;32.89
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:41:29;28.12;32.93
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:43:54;28.12;32.95
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:46:20;28.11;32.96
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:48:45;28.12;32.95
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:51:11;28.12;32.95
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:53:36;28.12;32.96
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:56:04;28.12;32.96
69320;HTU21D;56467;53.502;49.248;2023-04-25T12:58:29;28.12;33.01
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:00:55;28.11;33.05
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:03:20;28.11;33.12
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:05:46;28.09;33.18
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:08:12;28.10;33.22
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:10:37;28.08;33.24
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:13:04;28.08;33.25
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:15:29;28.06;33.26
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:17:55;28.05;33.31
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:20:21;28.04;33.37
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:22:47;28.03;33.44
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:25:13;28.03;33.48
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:27:38;28.02;33.56
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:30:06;28.02;33.56
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:32:34;28.01;33.60
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:35:01;28.01;33.62
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:37:27;27.99;33.70
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:39:54;27.98;33.74
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:42:20;27.98;33.79
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:44:46;27.98;33.78
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:47:11;27.98;33.73
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:49:37;27.98;33.69
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:52:02;27.99;33.63
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:54:28;27.98;33.61
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:56:53;28.00;33.59
69320;HTU21D;56467;53.502;49.248;2023-04-25T13:59:23;28.01;33.59
