sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:01:56;2.40;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:04:41;1.90;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:07:28;1.63;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:10:13;1.23;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:12:58;1.43;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:15:47;0.93;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:18:33;1.73;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:21:18;0.90;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:24:05;1.10;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:26:50;1.47;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:29:35;1.30;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:32:21;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:35:06;1.77;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:37:52;1.77;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:40:37;1.30;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:43:23;1.30;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:46:11;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:48:57;1.13;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:51:43;1.07;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:54:29;1.50;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T00:57:15;1.67;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:00:02;2.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:02:50;1.33;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:05:36;1.13;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:08:23;1.07;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:11:12;1.30;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:13:57;1.63;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:16:44;1.53;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:19:29;0.93;;0.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:22:15;1.17;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:25:02;0.83;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:27:48;1.03;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:30:34;1.77;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:33:20;1.33;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:36:06;1.97;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:38:52;1.87;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:41:39;0.87;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:44:25;1.73;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:47:11;0.93;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:49:56;1.80;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:52:41;1.27;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:55:28;1.33;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T01:58:23;1.97;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:01:28;1.37;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:04:29;1.27;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:07:16;1.53;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:10:08;1.10;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:13:06;1.63;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:16:01;1.50;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:18:47;2.37;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:21:33;1.30;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:24:21;0.80;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:27:06;1.40;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:29:53;1.03;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:32:38;1.63;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:35:24;1.53;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:38:12;0.70;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:40:57;1.37;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:43:43;2.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:46:28;1.50;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:49:23;1.00;;0.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:52:10;5.60;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:54:55;5.27;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T02:57:43;4.60;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:00:32;5.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:03:17;6.77;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:06:03;5.37;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:08:50;4.73;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:11:36;3.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:14:23;6.87;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:17:09;4.67;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:19:55;5.40;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:22:41;4.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:25:26;3.17;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:28:11;3.37;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:30:57;2.73;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:33:42;3.97;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:36:28;4.67;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:39:13;4.50;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:42:03;6.50;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:44:49;2.63;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:47:35;3.50;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:50:20;10.33;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:53:06;7.33;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:56:11;8.60;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T03:58:57;6.67;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:01:46;8.33;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:04:31;5.30;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:07:17;9.47;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:10:06;12.33;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:12:55;7.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:15:40;6.10;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:18:25;4.33;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:21:13;6.93;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:23:59;8.53;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:26:49;5.60;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:30:02;6.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:32:56;4.90;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:35:43;6.50;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:38:29;7.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:41:18;6.77;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:44:27;5.87;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:47:42;6.47;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:50:49;6.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:53:42;5.85;;2.15;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:56:37;4.10;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T04:59:43;4.43;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:02:49;5.30;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:05:58;4.60;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:09:03;8.93;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:12:09;8.23;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:15:22;28.05;;8.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:18:10;29.27;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:21:02;19.70;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:24:04;14.73;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:30:13;13.50;;4.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:33:13;15.80;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:35:59;16.43;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:38:44;11.30;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:41:39;13.13;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:44:42;11.90;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:47:46;9.83;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:50:45;12.47;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:53:56;12.47;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:56:42;9.43;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T05:59:27;8.77;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:02:12;11.97;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:04:59;10.60;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:07:45;7.53;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:10:30;10.00;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:13:16;9.33;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:16:02;7.60;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:18:47;10.73;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:21:32;7.40;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:24:18;7.53;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:27:04;10.53;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:29:50;7.53;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:32:35;7.83;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:35:21;6.53;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:38:06;7.37;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:40:53;9.07;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:43:39;9.23;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:46:42;8.35;;3.65;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:49:27;6.20;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:52:13;7.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:54:59;5.70;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T06:57:56;7.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:01:19;7.68;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:04:05;7.93;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:06:56;9.73;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:09:51;9.37;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:12:36;6.10;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:15:26;6.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:18:12;6.10;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:20:58;7.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:23:43;4.87;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:26:33;7.47;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:29:44;7.27;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:32:30;4.50;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:35:16;6.37;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:38:02;5.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:40:48;5.17;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:43:34;4.13;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:46:21;7.27;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:49:06;6.17;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:51:52;5.70;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:54:38;3.53;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T07:57:32;7.43;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:00:19;3.33;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:03:11;6.20;;2.22;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:05:59;4.97;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:08:51;4.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:11:40;4.10;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:14:29;6.87;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:17:21;4.03;;1.88;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:20:07;3.40;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:22:54;3.97;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:26:02;5.63;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:28:52;4.17;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:31:37;4.10;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:34:25;4.13;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:37:10;5.70;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:40:22;5.07;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:43:19;5.87;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:46:05;4.30;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:49:10;4.10;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:51:59;5.97;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:54:47;3.87;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T08:57:34;2.73;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:00:21;4.27;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:03:07;3.43;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:05:53;3.47;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:08:40;3.40;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:11:26;3.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:14:14;4.63;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:17:19;3.73;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:20:13;4.07;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:23:03;2.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:25:52;2.97;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:28:39;3.63;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:31:24;4.53;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:34:14;3.03;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:37:10;3.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:40:22;4.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:43:28;3.23;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:46:14;4.77;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:49:08;3.73;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:52:20;5.03;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:55:28;3.87;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T09:58:14;3.20;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:01:04;3.40;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:04:05;3.73;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:07:09;3.13;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:10:02;4.23;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:12:49;3.03;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:15:35;3.87;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:18:25;3.00;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:21:12;2.53;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:23:58;3.90;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:26:44;2.50;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:29:31;2.90;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:32:16;2.47;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:35:15;3.23;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:38:09;3.97;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:41:08;2.70;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:43:59;3.00;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:46:46;2.43;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:49:33;3.17;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:52:26;3.23;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:55:13;2.20;;1.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T10:57:58;2.13;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:00:43;3.07;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:03:42;2.43;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:06:32;2.90;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:09:45;1.50;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:12:31;2.27;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:15:17;2.60;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:18:02;2.13;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:20:48;1.90;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:23:34;2.93;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:26:20;3.23;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:29:06;2.83;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:31:52;3.03;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:34:42;3.70;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:37:28;2.67;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:40:14;2.63;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:43:00;2.53;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:45:47;2.10;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:48:39;2.23;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:51:25;2.70;;1.52;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:54:11;3.30;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:56:57;2.07;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T11:59:42;3.97;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:02:29;2.40;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:05:14;1.77;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:08:16;2.20;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:11:02;2.57;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:13:51;1.80;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:16:42;2.60;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:19:32;2.53;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:22:20;3.63;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:25:08;2.47;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:27:54;2.10;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:34:01;3.40;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:36:47;2.27;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:39:33;3.90;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:42:19;5.87;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-25T12:45:05;3.87;;1.77;;;;;;;
