sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:01:38;76.31390452728891;;;190;149383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:06:42;90.71582311074725;;;229;151462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:09:09;82.56457872692901;;;206;149701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:11:40;83.80280278273422;;;209;149637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:14:10;78.58623753578833;;;199;151935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:16:40;74.49087887222412;;;186;149817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:21:41;85.3661794960857;;;213;149708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:24:11;81.85647830803325;;;205;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:26:41;76.82509888047194;;;191;149170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:29:11;84.67017240231645;;;212;150230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:31:41;77.37331622835151;;;193;149664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:34:11;87.18615637772706;;;219;150712
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:38:26;77.06231532994383;;;193;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:40:48;81.77810873164148;;;205;150407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:43:19;85.00505507369765;;;213;150344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:45:49;80.57599872354854;;;202;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:48:21;82.4381208957737;;;204;148475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:50:51;80.76009501187649;;;204;151560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:53:22;79.9619982582535;;;202;151572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:55:51;84.52340417008833;;;211;149781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T00:58:21;85.2397201163084;;;214;150634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:00:52;82.66883211970341;;;207;150238
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:03:22;75.95591110639792;;;191;150877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:05:52;84.21393578687396;;;208;148194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:08:23;85.72396882039831;;;215;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:10:53;86.7171640859551;;;220;152219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:13:24;78.54551253937244;;;197;150486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:15:54;77.97166493619586;;;194;149285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:18:25;77.68202159161831;;;195;150614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:20:55;76.14416628817227;;;190;149716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:23:26;78.24172367696784;;;199;152604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:25:58;73.38697414266163;;;185;151253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:30:58;83.01128767269076;;;208;150341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:35:58;86.92619322297642;;;216;149092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:43:29;80.47048409702057;;;200;149123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:46:00;76.8001273369987;;;193;150781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:49:23;81.42636529552155;;;203;149583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:50:59;85.18712639407671;;;214;150727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:53:30;74.54010350577653;;;187;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T01:55:59;93.60626193614331;;;232;148708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:01:00;85.36893474994349;;;214;150406
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:03:32;79.796736670769;;;201;151134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:06:02;70.77640786404532;;;177;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:13:32;82.75255520168437;;;207;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:18:32;83.28939728642075;;;208;149839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:21:03;80.26649536083498;;;202;150997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:23:33;75.85943928234562;;;189;149487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:26:03;86.89297814389158;;;218;150530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:31:03;75.44910179640719;;;189;150300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:33:33;75.2015764180725;;;187;149199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:36:03;81.2204298577979;;;204;150701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:38:34;84.51719718008972;;;211;149792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:41:04;77.31856043999841;;;194;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:46:04;74.92826017642683;;;188;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:48:34;86.89558514365802;;;217;149835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:51:05;86.12345679012346;;;218;151875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:56:04;79.93787073363416;;;199;149366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T02:58:35;78.99274229119051;;;197;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:01:05;85.38618140610485;;;216;151781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:03:35;79.39357670057849;;;199;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:06:05;81.23140947833163;;;203;149942
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:08:36;90.76248483959964;;;227;150062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:11:06;84.29828007537571;;;211;150181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:13:37;79.31000297412511;;;200;151305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:16:07;86.88688688688688;;;217;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:23:37;92.92178409825469;;;230;148512
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:31:08;84.40666494137321;;;212;150699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:33:38;86.27403990174345;;;216;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:36:08;87.82130970044513;;;219;149622
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:38:38;82.63033238417117;;;207;150308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T03:41:09;84.45855793350056;;;211;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T04:01:09;84.93192759419632;;;212;149767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T04:06:09;86.72667045872788;;;216;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T04:08:39;88.77159309021113;;;222;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T04:16:10;73.82902327833138;;;183;148722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T04:18:41;76.45179179760741;;;193;151468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T04:21:11;86.5760379438191;;;216;149695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T04:23:41;84.05099093450026;;;210;149909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T04:26:12;83.65186415577658;;;209;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T05:41:23;76.58840748240672;;;191;149631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T05:46:23;81.95044703243047;;;207;151555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T05:51:23;93.71040936299713;;;233;149183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T05:53:53;86.35727503664546;;;217;150769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T05:56:24;89.09985282613596;;;224;150842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T05:58:54;86.82720585783545;;;217;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:03:56;87.59066746969023;;;223;152756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:06:26;82.38242508264904;;;206;150032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:08:57;84.93873326433174;;;212;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:11:27;89.22670191672175;;;225;151300
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:13:58;76.2982689747004;;;191;150200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:16:28;76.47168158041475;;;192;150644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:21:28;85.22896988443642;;;214;150653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:23:58;82.3621134278232;;;206;150069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:26:29;77.21587078938589;;;189;146861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:28:58;85.76855544604219;;;219;153203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:31:29;89.00655907826989;;;223;150326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:36:29;85.94900359120255;;;215;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:38:59;89.72597203136367;;;222;148452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:41:30;79.12295549825811;;;201;152421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:44:00;76.2657722408561;;;191;150264
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:46:30;72.26606688936505;;;181;150278
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:49:00;84.9400833449644;;;213;150459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:51:31;87.54023973175742;;;218;149417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:54:01;78.73704201946664;;;199;151644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T06:59:02;80.66511935895979;;;201;149507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:04:02;84.47490107895668;;;211;149867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:06:33;86.662117126369;;;218;150931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:09:03;94.0896988462334;;;235;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:11:33;84.92285506365876;;;212;149783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:16:33;82.27468405334669;;;208;151687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:21:34;84.90098191556187;;;214;151235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:24:06;86.93868639217685;;;219;151141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:26:35;93.92812224035966;;;234;149476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:29:05;88.94911252129815;;;221;149074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:34:05;84.81381443162135;;;213;150683
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:36:35;76.82868270821106;;;192;149944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:39:05;93.73628857480954;;;235;150422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:41:36;85.58915870656384;;;214;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:44:07;85.46325878594249;;;214;150240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:49:08;89.10931010846336;;;221;148806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:51:37;88.19400043503767;;;223;151711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:54:07;76.3537724791534;;;190;149305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:56:38;94.81305167112963;;;239;151245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T07:59:07;80.44737905942596;;;199;148420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:01:37;82.73448065551166;;;208;150844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:04:08;84.5531049335939;;;212;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:06:38;83.41149003252649;;;209;150339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:09:08;81.61196975556415;;;204;149978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:11:38;80.21443993609583;;;200;149599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:14:08;77.88110151834866;;;195;150229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:16:39;83.76894064712499;;;211;151130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:19:10;89.07623175726727;;;224;150882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:21:40;82.17047048577639;;;206;150419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:24:10;67.58468080568404;;;169;150034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:26:40;88.69954373492276;;;220;148817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:29:11;82.68004668060051;;;209;151669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:31:41;79.91013473063961;;;198;148667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:34:12;85.77555396711936;;;218;152491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:36:42;85.81490426780726;;;212;148226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:41:43;70.5109052883179;;;177;150615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:44:13;84.46475631317344;;;211;149885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:49:14;87.4391120338577;;;219;150276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:51:45;80.8026934231141;;;202;149995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:54:15;78.09490922130875;;;196;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:56:45;86.77628114981906;;;217;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T08:59:14;77.19433908180066;;;193;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:04:14;95.43624161073825;;;237;149000
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:06:44;82.58228451185136;;;208;151122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:09:14;87.62102904697127;;;219;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:11:45;83.95596272144046;;;212;151508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:14:16;79.27707803546886;;;199;150611
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:16:56;89.08893579337759;;;223;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:19:47;78.83521306183428;;;197;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:24:16;91.10197586526986;;;229;150820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:26:47;73.68379352691835;;;186;151458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:29:17;81.67024453669404;;;201;147667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:31:47;90.1268891729145;;;228;151786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:34:17;87.73562332172388;;;220;150452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:36:47;92.96237428040978;;;232;149738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:39:17;87.7776300039899;;;220;150380
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:44:22;89.20773133671585;;;223;149987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:46:49;79.98090008356213;;;201;150786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:49:17;86.53903938995319;;;216;149759
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:54:18;80.27393812548432;;;202;150983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:56:48;74.01100779663062;;;184;149167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T09:59:19;79.03225806451613;;;196;148800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:01:47;79.93530940134684;;;201;150872
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:04:19;73.06264223260271;;;183;150282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:06:48;87.08505842457645;;;217;149509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:09:20;88.57606073787022;;;224;151734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:11:49;78.49817723416578;;;192;146755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:14:19;92.78370780995066;;;236;152613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:16:50;88.2816605359958;;;224;152240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:19:21;75.75150300601203;;;189;149700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:21:52;82.67693061895078;;;208;150949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:24:21;82.6704829101075;;;207;150235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:26:51;94.69760569528863;;;235;148895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:29:23;79.36455707864725;;;201;151957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:31:53;98.34629575558093;;;247;150692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:34:24;87.23547576014246;;;218;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:36:53;81.91832027677258;;;206;150882
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:39:24;87.72753490992501;;;218;149098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:41:56;87.16229540524552;;;221;152130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:46:55;88.80376110047014;;;221;149318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:52:27;77.34654012351768;;;196;152043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:54:28;82.43010283947926;;;208;151401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:56:58;82.43125750808052;;;207;150671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T10:59:28;79.3566396384421;;;199;150460
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:01:59;89.47235277670524;;;224;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:04:30;85.02787470420728;;;212;149598
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:09:30;90.30872056015276;;;227;150816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:12:00;80.8140077613453;;;202;149974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:14:30;76.55190667182443;;;188;147351
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:17:00;77.71461466503563;;;198;152867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:19:30;91.78321678321679;;;231;151008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:22:03;80.811029577633;;;203;150722
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:24:33;80.57673163137815;;;201;149671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:27:03;82.89593717360552;;;209;151274
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:29:33;76.00101334684463;;;190;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:32:03;86.13241529647894;;;216;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:34:33;90.0225056264066;;;224;149296
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:37:03;92.7621625925631;;;233;150708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:39:32;78.58466173985627;;;193;147357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:44:33;83.15675848558749;;;208;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:49:34;79.42728057061191;;;201;151837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:52:05;68.08247782619497;;;169;148937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:54:36;82.03390734837066;;;205;149938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:57:05;82.15592173708762;;;204;148985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T11:59:35;85.58070736152565;;;216;151436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:02:05;88.16723849038539;;;221;150396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:04:36;87.24330969392139;;;220;151301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:07:09;82.28041912420615;;;206;150218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:09:36;83.42078701630315;;;208;149603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:12:09;88.11577097946648;;;219;149122
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:14:36;80.67089939904254;;;198;147265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:17:07;85.2355277176896;;;220;154865
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:19:38;82.55169402955457;;;208;151178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:22:23;90.81124714112741;;;225;148660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:24:37;78.30863992009323;;;196;150175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:27:07;73.20976130150687;;;183;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:29:37;86.08778828780954;;;216;150544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:32:08;82.36485766073142;;;206;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:34:38;89.77476153578966;;;224;149708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:37:09;79.68075105024752;;;202;152107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:42:09;91.10464380614957;;;228;150157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:47:11;91.07118001471456;;;229;150871
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:49:40;90.35237425961249;;;225;149415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:52:10;87.86770360364578;;;219;149543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:54:40;77.70204869061368;;;194;149803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:57:10;75.41397885216466;;;189;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T12:59:41;77.874846819781;;;197;151782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:02:11;85.19545624233375;;;213;150008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:04:41;81.71658232411573;;;204;149786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:07:11;83.92111415269646;;;210;150141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:09:42;85.66142956726902;;;213;149192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:12:12;81.17900961608268;;;205;151517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:14:43;78.24239254910007;;;197;151069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:19:42;82.45846908813;;;205;149166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:22:12;84.84647302904564;;;213;150625
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:24:42;74.27175743216712;;;186;150259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:27:12;84.21420224839832;;;209;148906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:29:42;86.37045095723933;;;217;150746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:32:12;87.50041810215072;;;218;149485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:34:42;84.79060204006457;;;211;149309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:37:12;76.6917890777117;;;193;150994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:42:13;88.69061490827978;;;222;150185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:47:13;89.60776600638722;;;224;149987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:49:44;85.65197277113211;;;216;151310
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-25T13:52:14;88.88592305895699;;;222;149855
