sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:02:06;14;15;;38;155622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:04:36;21;15;;54;150049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:07:06;17;15;;45;150574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:09:36;22;15;;56;148384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:12:06;20;15;;53;151785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:14:36;17;15;;44;149615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:17:06;20;15;;50;148717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:19:36;26;15;;66;151035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:22:06;19;15;;48;148263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:24:37;18;15;;46;145424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:27:07;18;15;;47;149624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:29:37;18;15;;47;153712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:32:07;18;15;;46;153326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:34:37;21;15;;54;150099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:37:07;17;15;;43;144231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:39:37;22;15;;57;153187
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:42:07;19;15;;50;150414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:44:37;18;15;;47;152140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:47:08;20;15;;51;150566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:49:38;20;15;;52;148891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:52:08;20;15;;50;148458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:54:38;17;15;;45;151737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:57:08;19;15;;49;150666
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T00:59:38;27;15;;68;147100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:02:08;20;15;;52;152447
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:04:38;15;15;;38;151986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:07:09;22;15;;53;144240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:09:39;19;15;;48;150584
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:12:09;20;15;;54;154924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:14:39;19;15;;49;149748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:17:09;24;15;;58;144842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:19:40;20;15;;52;155543
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:22:10;24;15;;61;150521
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:24:40;20;15;;51;148061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:27:11;18;15;;47;150528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:29:41;20;15;;53;151954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:32:11;17;15;;44;150474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:34:42;19;15;;49;151468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:37:12;18;15;;46;149085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:39:42;22;15;;56;150218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:42:12;20;15;;51;151168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:44:42;20;15;;50;149756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:47:12;17;15;;43;144728
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:49:42;17;15;;45;153929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:52:12;17;15;;40;137839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:54:42;15;15;;41;159150
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T01:57:12;17;15;;44;154726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:02:13;20;15;;52;151356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:04:43;20;15;;47;136241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:07:13;20;15;;55;164122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:09:43;17;15;;43;149635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:12:13;17;15;;45;150161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:14:43;23;15;;58;148698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:17:13;17;15;;45;151374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:19:43;17;15;;44;150693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:22:13;17;15;;44;148891
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:24:43;18;15;;48;151616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:27:13;22;15;;57;149057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:29:43;21;15;;53;150763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:32:13;21;15;;50;140415
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:34:43;18;15;;49;159541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:37:13;21;15;;53;149364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:39:43;22;15;;56;148119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:42:13;20;15;;53;151770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:44:43;26;15;;66;151156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:47:13;20;15;;50;143642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:49:43;19;15;;51;155287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:52:13;17;15;;44;151216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:54:43;18;15;;45;145143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:57:14;21;15;;56;154413
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T02:59:44;16;15;;42;149540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:02:14;22;15;;54;144263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:04:44;22;15;;59;155313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:07:14;19;15;;48;148627
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:09:44;15;15;;40;151159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:12:14;22;15;;56;150930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:14:44;17;15;;42;144640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:17:14;23;15;;59;152038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:19:44;18;15;;48;152914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:22:14;21;15;;54;150999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:24:44;19;15;;48;145160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:27:14;19;15;;50;150137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:29:44;22;15;;59;154591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:32:14;25;15;;64;148636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:34:44;22;15;;49;133025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:37:14;20;15;;57;168908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:39:44;22;15;;55;149082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:42:14;20;15;;50;148740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:44:44;17;15;;43;148747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:47:14;17;15;;45;151411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:49:44;19;15;;49;148087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:52:14;20;15;;51;151305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:54:47;14;15;;37;148403
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:57:15;14;15;;33;137808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T03:59:45;15;15;;43;166698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:02:15;17;15;;45;150066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:04:46;20;15;;51;146402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:07:16;18;15;;44;144753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:09:46;20;15;;55;158006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:12:16;23;15;;59;151461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:14:46;25;15;;63;150262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:17:16;22;15;;56;150849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:19:46;23;15;;55;141629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:22:16;17;15;;47;156990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:24:46;17;15;;42;146576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:27:17;18;15;;47;148548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:29:46;20;15;;51;149918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:32:16;13;15;;35;156392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:34:46;23;15;;59;150338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:37:17;19;15;;49;149407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:39:47;20;15;;52;150202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:42:17;19;15;;46;144776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:44:47;20;15;;51;147860
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:47:17;16;15;;44;157186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:49:47;15;15;;40;151083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:52:17;20;15;;51;147171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:54:47;21;15;;53;150528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:57:17;17;15;;45;150163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T04:59:47;19;15;;45;137906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:02:17;18;15;;52;164319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:04:48;19;15;;48;148227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:07:18;23;15;;57;145762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:09:48;20;15;;51;152596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:12:18;23;15;;61;153561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:14:48;18;15;;46;150031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:17:18;21;15;;52;145440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:19:48;17;15;;44;155024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:22:18;19;15;;47;146148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:24:48;21;15;;55;152529
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:27:18;22;15;;57;151401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:29:48;22;15;;57;149986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:32:18;23;15;;59;147934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:34:48;28;15;;72;151114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:37:18;17;15;;43;147617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:39:48;21;15;;54;153765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:42:18;24;15;;61;149377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:44:48;22;15;;55;148321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:47:18;18;15;;46;149516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:49:48;21;15;;55;152481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:52:18;17;15;;44;148979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:54:48;20;15;;51;148271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:57:22;14;15;;37;151274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T05:59:49;20;15;;51;149092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:02:21;18;15;;44;141295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:04:49;23;15;;63;161927
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:07:20;15;15;;39;149636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:09:49;18;15;;45;145638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:12:19;30;15;;77;151445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:17:20;24;15;;63;153208
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:19:50;18;15;;46;151498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:22:20;23;15;;58;147477
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:24:50;18;15;;45;146058
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:27:21;23;15;;62;156095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:29:51;16;15;;40;147769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:32:21;23;15;;59;148916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:34:51;19;15;;48;150537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:37:21;12;15;;31;146221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:39:51;21;15;;55;156934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:42:21;17;15;;44;149963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:44:51;16;15;;41;146945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:47:21;21;15;;54;151998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:49:51;24;15;;59;143023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:52:21;16;15;;42;156525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:54:54;20;15;;53;151434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:57:25;25;15;;58;138002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T06:59:55;13;15;;35;161261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:02:23;22;16;;57;151560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:04:54;21;15;;55;150207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:07:24;19;15;;49;151166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:09:54;21;15;;53;146983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:12:24;18;15;;47;152748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:14:54;15;15;;39;148642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:17:24;21;15;;55;153243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:19:54;15;15;;39;149146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:22:24;18;15;;46;148781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:24:55;20;15;;51;151337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:27:24;18;15;;45;144616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:29:54;14;15;;37;156365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:32:25;23;15;;57;144427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:34:55;19;15;;49;152178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:37:26;12;15;;33;153002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:39:56;20;15;;52;151824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:42:27;13;15;;32;147002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:44:58;17;15;;45;152662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:47:28;20;15;;51;150240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:49:58;20;15;;51;151250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:52:28;19;15;;48;147948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:54:59;22;15;;58;151931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:57:29;25;15;;64;151806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T07:59:59;19;15;;48;149106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:02:29;23;15;;57;146676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:04:59;14;15;;36;145220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:07:29;17;15;;47;158625
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:09:59;20;15;;47;139440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:12:29;17;15;;46;157758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:14:59;19;15;;51;153487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:17:29;18;15;;45;144893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:19:59;16;15;;42;155368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:22:29;23;15;;59;148605
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:24:59;20;15;;52;151241
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:27:29;19;15;;48;149024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:30:00;19;15;;50;150105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:32:30;17;15;;44;150643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:35:01;16;15;;41;151580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:37:34;20;15;;50;149281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:40:02;20;15;;52;149783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:42:32;14;15;;36;150548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:45:02;23;15;;58;150766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:47:33;21;15;;53;148267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:52:40;18;15;;47;155126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:55:06;28;16;;72;150905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T08:57:35;21;15;;54;152798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:00:06;19;15;;47;147144
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:02:36;19;15;;49;150833
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:05:09;19;15;;48;151278
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:07:37;15;15;;39;149987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:10:07;20;15;;49;143954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:12:37;17;15;;46;156956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:15:11;21;15;;54;148384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:17:41;18;15;;48;153994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:20:09;21;15;;52;148034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:22:38;20;15;;51;152383
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:25:09;24;15;;60;148122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:27:51;20;15;;50;147592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:30:09;20;15;;53;155613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:32:40;21;15;;54;147620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:35:10;23;15;;60;150758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:37:40;21;15;;52;146813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:40:10;16;15;;39;139298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:42:41;18;15;;50;163101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:45:14;18;15;;48;152736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:50:15;22;15;;56;150253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:52:43;20;15;;53;151713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:55:13;18;15;;46;148520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T09:57:43;20;15;;51;152902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:00:13;21;15;;53;145239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:02:44;20;15;;54;155381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:05:14;21;15;;52;148052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:07:47;19;15;;50;150853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:10:14;14;15;;35;149175
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:12:45;20;15;;51;148998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:15:16;16;15;;42;151372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:17:46;23;15;;57;148348
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:20:16;16;16;;43;155789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:22:46;20;15;;48;139694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:27:49;22;15;;60;163470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:30:18;20;15;;52;149168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:32:48;21;15;;53;149957
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:35:19;20;15;;48;143404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:40:21;17;15;;44;151484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:42:53;21;15;;55;152665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:45:21;21;15;;54;152063
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:47:51;16;15;;40;148901
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:50:21;19;15;;48;146392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:52:51;18;15;;47;155704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:55:22;23;15;;58;148785
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T10:57:52;22;15;;56;152016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:00:23;18;15;;46;147088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:05:32;15;15;;41;157975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:07:54;21;15;;56;153296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:10:25;20;15;;52;152079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:12:54;17;15;;42;145929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:15:25;20;15;;51;150240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:17:55;16;15;;41;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:20:26;24;15;;64;154576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:22:58;17;15;;45;150076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:25:26;15;15;;39;148449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:27:57;17;15;;45;152879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:30:27;18;16;;45;146138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:32:58;17;15;;46;154123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:35:28;22;15;;55;148938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:37:58;26;15;;66;152146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:40:28;21;15;;54;148967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:42:59;18;15;;45;148886
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:45:29;11;15;;28;150369
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:47:59;19;15;;50;151935
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:50:29;20;15;;52;151094
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:52:59;20;15;;50;146520
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:55:30;17;15;;45;150757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T11:58:03;21;15;;53;150249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:00:30;19;15;;50;151213
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:03:00;21;15;;54;152964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:05:31;19;15;;48;148849
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:08:12;20;15;;51;149535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:10:31;16;15;;40;142372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:13:17;19;15;;52;159148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:15:32;18;15;;43;140759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:18:03;20;15;;55;158836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:20:33;19;15;;49;149223
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:23:05;18;15;;47;151108
