sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T00:12:33;8.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T00:27:35;8.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T00:42:53;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T00:57:57;7.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T01:13:14;7.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T01:28:17;7.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T01:43:20;7.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T02:13:25;7.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T02:28:28;7.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T02:43:31;7.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T02:58:48;7.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T03:13:51;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T03:29:08;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T03:44:26;6.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T03:59:43;6.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T04:14:46;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T04:29:49;7.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T04:44:54;7.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T04:59:57;8.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T05:15:00;8.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T05:30:04;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T05:45:08;9.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T06:00:12;10.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T06:15:18;10.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T06:30:23;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T06:45:27;11.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T07:00:30;11.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T07:15:49;11.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T07:30:51;11.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T07:45:56;11.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T08:00:59;11.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T08:16:17;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T08:31:19;11.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T08:46:23;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T09:01:27;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T09:16:30;11.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T09:31:35;11.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T09:46:38;11.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T10:01:40;11.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T10:17:00;11.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T10:32:03;12.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T10:47:07;11.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T11:02:12;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T11:17:16;12.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T11:32:20;12.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T11:47:30;13.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T12:02:34;13.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T12:17:38;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T12:32:56;11.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T12:47:58;11.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T13:03:04;12.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T13:18:08;12.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T13:33:11;13.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T13:48:14;11.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T14:03:17;11.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T14:18:20;11.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T14:33:24;11.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T14:48:27;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T15:03:32;9.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T15:18:41;10.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T15:33:44;10.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T15:48:47;10.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T16:04:05;10.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T16:19:08;10.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T16:34:11;10.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T16:49:31;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T17:04:35;9.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T17:19:39;9.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T17:34:57;9.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T17:50:01;8.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T18:05:05;8.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T18:20:12;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T18:35:17;6.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T18:50:21;6.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T19:05:25;5.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T19:20:42;5.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T19:35:45;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T19:50:48;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T20:05:52;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T20:20:55;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T20:35:57;6.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T20:51:00;6.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T21:06:05;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T21:21:09;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T21:36:11;6.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T21:51:29;6.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T22:06:48;6.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T22:21:51;6.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T22:36:54;6.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T22:51:57;5.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T23:07:00;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T23:22:03;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T23:37:07;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-25T23:52:10;5.44
