sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:01:14;3.00;;;1.27;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:03:39;3.95;;;1.40;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:06:05;2.70;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:08:31;3.72;;;1.33;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:10:57;5.25;;;1.60;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:13:23;2.92;;;1.27;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:15:50;4.32;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:18:16;5.40;;;1.40;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:20:42;2.38;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:23:11;3.90;;;1.35;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:28:09;4.18;;;1.42;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:30:35;4.28;;;1.42;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:33:00;4.20;;;1.52;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:35:26;4.28;;;1.38;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:37:52;4.82;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:40:17;3.75;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:42:43;2.72;;;1.35;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:45:10;3.63;;;1.33;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:47:39;4.30;;;1.67;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:50:06;1.92;;;1.17;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:52:32;3.28;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:54:58;3.17;;;1.38;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:57:24;3.47;;;1.33;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T00:59:50;3.63;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:02:17;5.65;;;1.38;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:04:43;3.47;;;1.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:07:09;4.25;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:09:35;4.15;;;1.35;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:12:00;4.45;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:14:27;3.70;;;1.35;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:16:54;3.67;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:19:20;4.90;;;1.67;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:21:46;3.88;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:24:13;4.35;;;1.45;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:26:39;3.58;;;1.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:29:09;5.05;;;1.38;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:31:35;5.32;;;1.38;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:34:01;6.72;;;2.13;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:36:27;5.70;;;1.77;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:38:53;4.80;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:41:20;3.10;;;1.52;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:43:48;4.70;;;1.65;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:46:13;4.47;;;1.33;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:48:39;4.05;;;1.40;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:51:05;4.13;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:53:31;4.07;;;1.60;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:55:57;3.45;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T01:58:22;3.35;;;1.55;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:00:48;3.92;;;1.35;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:03:13;2.83;;;1.42;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:05:39;4.22;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:08:06;4.93;;;1.95;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:10:33;4.13;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:12:59;4.60;;;1.63;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:15:24;4.60;;;1.58;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:17:50;4.15;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:20:17;6.22;;;1.60;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:22:46;3.83;;;1.70;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:25:12;5.07;;;1.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:27:37;5.22;;;1.98;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:30:04;4.43;;;1.65;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:32:31;5.32;;;1.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:34:57;6.57;;;2.05;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:37:28;5.53;;;2.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:39:57;5.05;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:42:23;5.03;;;1.80;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:44:49;4.40;;;1.52;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:47:14;3.00;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:49:40;6.28;;;1.83;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:52:05;4.28;;;1.42;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:54:31;5.97;;;1.73;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:56:57;4.82;;;1.73;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T02:59:22;5.05;;;1.70;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:01:48;4.85;;;1.55;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:04:14;4.38;;;1.80;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:06:40;4.75;;;1.60;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:09:05;4.30;;;1.70;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:11:31;4.28;;;1.70;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:13:56;5.93;;;2.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:16:23;3.88;;;1.58;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:18:50;4.43;;;1.80;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:21:16;4.32;;;1.73;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:23:41;3.95;;;1.67;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:26:07;4.30;;;1.63;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:28:33;5.40;;;1.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:30:58;6.57;;;1.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:33:24;4.75;;;1.60;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:35:49;4.90;;;1.65;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:38:15;3.80;;;1.75;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:40:40;5.32;;;1.75;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:43:06;4.85;;;1.85;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:45:32;3.65;;;1.73;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:47:57;5.72;;;1.67;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:50:23;4.97;;;1.83;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:52:48;7.03;;;2.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:55:14;4.55;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T03:57:40;5.38;;;1.75;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:00:06;5.03;;;1.85;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:02:32;2.85;;;1.52;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:04:59;4.45;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:07:25;4.28;;;1.70;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:09:50;4.10;;;1.88;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:12:16;5.13;;;1.80;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:14:42;5.00;;;1.70;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:17:07;5.38;;;1.88;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:19:33;5.82;;;1.77;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:21:58;4.45;;;1.73;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:24:23;5.93;;;1.73;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:26:49;5.25;;;1.75;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:29:15;5.97;;;1.88;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:31:47;7.00;;;2.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:34:13;4.10;;;1.58;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:36:38;6.20;;;2.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:39:05;5.15;;;2.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:41:31;4.43;;;1.52;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:43:57;3.92;;;1.60;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:46:22;4.82;;;1.70;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:48:49;5.85;;;1.63;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:51:15;5.63;;;1.80;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:53:40;5.38;;;1.70;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:56:06;4.50;;;1.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T04:58:31;4.82;;;1.65;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:00:57;3.80;;;1.52;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:03:22;3.72;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:05:48;4.25;;;1.67;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:08:13;4.70;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:10:39;3.03;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:13:04;4.07;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:15:30;5.07;;;1.60;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:17:55;4.28;;;1.65;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:20:21;4.65;;;1.40;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:22:47;4.25;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:25:12;5.10;;;1.58;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:27:38;3.85;;;1.52;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:30:03;4.10;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:32:30;5.00;;;1.73;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:34:55;4.03;;;1.33;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:37:21;3.20;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:39:46;4.57;;;1.45;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:42:12;2.47;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:44:38;3.50;;;1.42;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:47:03;3.95;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:49:29;4.07;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:51:55;3.33;;;1.08;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:54:21;3.83;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:56:46;4.25;;;1.38;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T05:59:12;4.03;;;1.33;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:01:37;3.83;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:04:03;2.60;;;0.98;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:06:28;4.30;;;1.55;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:08:54;3.97;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:11:20;3.83;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:13:45;4.05;;;1.27;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:16:11;4.18;;;1.17;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:18:37;3.78;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:21:02;4.45;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:23:28;3.30;;;1.08;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:25:53;3.47;;;1.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:28:19;5.97;;;1.83;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:30:46;3.30;;;1.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:33:12;4.43;;;1.27;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:35:37;2.85;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:38:03;5.03;;;1.35;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:40:29;3.47;;;1.23;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:42:54;2.60;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:45:20;2.65;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:47:45;3.08;;;1.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:50:11;3.65;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:52:36;2.70;;;1.13;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:55:02;2.60;;;0.93;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:57:28;2.38;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T06:59:54;2.85;;;0.93;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:02:20;3.25;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:04:46;2.38;;;1.08;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:07:12;2.95;;;1.13;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:09:37;3.08;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:12:03;4.10;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:14:29;4.78;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:16:55;3.53;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:19:21;2.05;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:21:48;2.88;;;1.02;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:24:14;3.47;;;1.17;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:26:40;3.67;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:29:05;3.42;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:31:31;3.25;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:33:57;3.05;;;1.17;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:36:22;2.63;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:38:48;2.88;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:41:13;2.92;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:43:39;3.80;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:46:04;3.00;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:48:30;4.28;;;1.40;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:50:55;3.08;;;1.40;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:53:21;4.03;;;1.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:55:46;3.63;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T07:58:12;3.70;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:00:38;3.85;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:03:04;3.10;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:05:29;2.85;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:07:55;2.35;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:10:22;3.53;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:12:48;3.05;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:15:13;2.22;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:17:39;2.58;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:20:05;3.13;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:22:31;4.00;;;1.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:24:57;2.80;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:27:22;3.45;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:29:48;4.35;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:32:14;3.00;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:34:39;6.25;;;1.45;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:37:07;3.80;;;1.33;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:39:34;6.40;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:42:05;4.05;;;1.05;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:44:35;5.93;;;1.38;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:47:03;5.35;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:49:33;4.18;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:52:03;4.20;;;1.05;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:54:32;3.50;;;1.08;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:57:00;6.53;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T08:59:29;3.13;;;1.02;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:01:56;9.25;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:04:22;4.85;;;0.95;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:06:48;6.40;;;1.88;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:09:13;3.88;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:11:39;3.92;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:19:35;10.07;;;1.40;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:22:04;8.85;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:24:37;12.15;;;1.85;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:27:11;5.82;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:29:42;11.60;;;1.40;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:34:41;6.53;;;1.13;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:37:11;8.15;;;1.40;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:39:37;11.02;;;1.35;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:42:03;5.80;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:44:30;5.95;;;1.08;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:46:55;11.18;;;1.48;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:49:22;6.30;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:51:57;8.23;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:54:23;5.68;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:56:51;5.78;;;1.50;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T09:59:21;5.28;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:01:50;6.70;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:04:19;5.75;;;1.30;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:06:48;9.05;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:09:14;4.65;;;1.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:11:40;4.53;;;0.82;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:14:06;3.90;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:16:32;3.60;;;0.98;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:18:58;5.55;;;1.15;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:21:24;3.45;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:23:53;3.78;;;1.05;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:26:19;8.93;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:28:58;3.28;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:31:26;5.25;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:33:52;4.15;;;1.08;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:36:19;3.97;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:38:47;5.18;;;1.75;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:41:15;3.88;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:43:44;5.30;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:46:17;3.97;;;1.23;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:48:45;4.70;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:54:08;4.28;;;0.95;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:56:38;5.38;;;1.20;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T10:59:06;4.05;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:01:39;4.00;;;1.17;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:04:06;3.65;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:06:51;3.92;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:11:54;3.65;;;0.85;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:14:20;3.50;;;1.25;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:16:46;3.10;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:19:12;3.50;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:21:38;2.60;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:24:03;3.78;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:26:29;2.65;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:28:58;3.80;;;0.88;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:31:25;3.38;;;0.75;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:33:52;3.15;;;0.70;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:36:20;2.65;;;0.93;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:38:47;3.85;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:41:12;2.67;;;0.82;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:43:38;3.40;;;0.98;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:46:07;2.85;;;1.10;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:51:05;4.03;;;1.00;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:53:30;4.63;;;1.17;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:55:56;2.80;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T11:58:22;3.38;;;0.90;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T12:00:47;3.55;;;1.08;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T12:03:13;2.40;;;0.80;;
27973;SDS011;16312;51.99770847;5.67724943;2023-04-25T12:05:39;2.63;;;1.15;;
