sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:02:13;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:05:15;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:08:18;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:11:20;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:14:22;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:17:25;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:20:27;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:23:29;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:26:33;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:29:35;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:32:37;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:35:39;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:38:42;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:41:45;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:44:48;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:47:50;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:50:55;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:53:58;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T00:57:01;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:00:05;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:03:08;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:06:12;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:09:15;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:12:17;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:15:20;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:18:22;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:21:24;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:24:29;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:27:31;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:30:34;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:33:37;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:36:39;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:39:42;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:42:45;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:45:49;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:48:51;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:51:53;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:54:57;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T01:58:03;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:01:05;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:04:07;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:07:10;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:10:12;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:13:14;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:16:16;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:19:19;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:22:22;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:25:24;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:28:26;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:31:28;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:34:31;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:37:35;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:40:37;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:43:39;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:46:41;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:49:44;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:52:47;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:55:49;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T02:58:51;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:01:53;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:04:56;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:07:58;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:11:00;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:14:02;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:17:05;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:20:07;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:23:10;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:26:12;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:29:14;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:32:16;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:35:19;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:38:22;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:41:24;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:44:27;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:47:29;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:50:31;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:53:33;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:56:36;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T03:59:38;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:02:40;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:05:46;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:08:48;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:11:50;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:14:53;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:17:55;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:20:57;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:24:00;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:27:02;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:30:05;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:33:09;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:36:11;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:39:14;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:42:16;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:45:19;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:48:21;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:51:23;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:54:26;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T04:57:29;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:00:31;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:03:34;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:06:36;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:09:38;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:12:41;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:15:43;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:18:45;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:21:48;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:24:50;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:27:56;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:30:59;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:34:02;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:37:04;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:40:07;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:43:10;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:46:12;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:49:14;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:52:20;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:55:22;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T05:58:24;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:01:26;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:04:28;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:07:31;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:10:33;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:13:35;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:16:38;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:19:40;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:22:42;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:25:44;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:28:46;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:31:49;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:34:52;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:37:54;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:40:56;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:43:59;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:47:01;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:50:03;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:53:06;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:56:08;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T06:59:10;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:02:12;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:05:15;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:08:20;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:11:23;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:14:25;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:17:27;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:20:29;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:23:32;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:26:34;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:29:37;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:32:39;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:35:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:38:43;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:41:45;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:44:47;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:47:49;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:50:52;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:53:54;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:56:56;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T07:59:58;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:03:00;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:06:03;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:09:09;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:12:11;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:15:14;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:18:16;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:21:18;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:24:21;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:27:23;20.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:30:25;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:33:28;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:36:32;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:39:40;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:42:43;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:45:46;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:48:49;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:52:00;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:55:02;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T08:58:06;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:01:08;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:04:12;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:07:15;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:10:20;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:13:28;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:16:31;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:19:35;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:22:42;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:25:48;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:29:07;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:32:17;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:35:26;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:38:30;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:41:37;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:44:44;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:47:47;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:54:07;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T09:57:17;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:00:20;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:03:24;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:06:28;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:09:32;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:12:37;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:15:42;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:18:44;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:21:56;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:25:01;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:28:05;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:31:08;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:34:11;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:37:13;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:40:22;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:43:35;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:46:38;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:49:43;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:52:45;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:55:50;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T10:59:18;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:02:20;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:05:34;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:08:52;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:11:56;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:15:02;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:18:05;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:21:11;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:24:13;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:27:16;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:30:19;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:33:25;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:36:27;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:39:30;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:42:33;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:45:37;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:48:43;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:51:48;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:54:50;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T11:57:52;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:00:55;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:07:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:10:19;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:13:25;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:16:28;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:19:35;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:22:37;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:25:44;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:28:46;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:31:50;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:34:53;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:37:55;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:40:58;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:44:00;19.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:47:03;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:50:06;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:53:08;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:56:10;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T12:59:13;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:02:15;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:05:17;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:08:19;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:11:21;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:14:23;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:17:25;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:20:29;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:23:31;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:26:34;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:29:36;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:32:40;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:35:43;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:38:45;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:41:50;18.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:44:52;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:47:54;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:50:56;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:53:58;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T13:57:00;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:00:04;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:03:10;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:06:13;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:09:15;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:12:17;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:15:19;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:18:22;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:21:24;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:24:26;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:27:29;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:30:31;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:33:33;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:36:36;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:39:38;19.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:42:40;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:45:43;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:48:45;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:51:47;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:54:52;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T14:57:55;19.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:00:59;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:04:01;19.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:07:04;20.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:10:07;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:13:15;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:16:18;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:19:20;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:22:22;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:25:24;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:28:27;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:31:29;19.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:34:31;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:37:36;19.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:40:38;19.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:43:40;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:46:42;19.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:49:46;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:52:49;19.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:55:51;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T15:58:53;19.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:01:56;19.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:04:58;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:08:00;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:11:03;19.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:14:05;19.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:17:07;19.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:20:10;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:23:14;19.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:26:16;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:29:18;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:32:20;19.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:35:22;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:38:25;18.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:41:27;18.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:44:30;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:47:32;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:50:34;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:53:37;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:56:39;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T16:59:42;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:02:44;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:05:49;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:08:51;18.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:11:54;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:14:57;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:18:01;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:21:03;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:24:07;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:27:13;18.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:30:15;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:33:18;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:36:20;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:39:23;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:42:26;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:45:29;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:48:35;18.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:51:37;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:54:40;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T17:57:43;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:00:45;18.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:03:47;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:06:51;18.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:09:53;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:12:55;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:15:58;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:19:00;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:22:06;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:25:09;18.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:28:12;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:31:14;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:34:18;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:37:21;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:40:24;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:43:29;18.38
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:46:31;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:49:34;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:52:38;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:55:40;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T18:58:42;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:01:45;18.31
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:04:47;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:07:50;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:10:52;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:13:54;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:17:00;18.25
