sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2023-04-25T00:00:56;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:03:22;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:05:50;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:08:17;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:10:42;21.20;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:13:08;21.20;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:15:34;21.30;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:18:01;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:20:26;21.20;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:22:52;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:25:21;21.20;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:27:46;21.20;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:30:12;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:32:37;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:35:03;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:37:29;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T00:39:55;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:42:21;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:44:46;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:47:12;21.20;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T00:49:38;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:52:04;21.20;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:54:30;21.20;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:56:56;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T00:59:22;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:01:47;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:04:13;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:06:38;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T01:09:04;21.20;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:11:30;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T01:13:56;21.20;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:16:21;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T01:18:49;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T01:21:15;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:23:41;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:26:08;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T01:28:34;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:31:00;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:33:26;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:35:52;21.20;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:38:17;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:40:43;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:43:10;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:45:37;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:48:07;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:50:32;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T01:52:58;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T01:55:23;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T01:57:49;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:00:14;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T02:02:40;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:05:06;21.30;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T02:07:32;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:09:57;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:12:23;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:14:48;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:17:14;21.30;56.70
65038;DHT22;51605;47.040;15.294;2023-04-25T02:19:39;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:22:05;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:24:30;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:26:57;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:29:22;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:31:48;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:34:13;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:36:39;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T02:39:04;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:41:30;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T02:43:55;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T02:46:21;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T02:48:46;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:51:12;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:53:37;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:56:03;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T02:58:29;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:00:54;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:03:20;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:05:49;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:08:16;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:10:41;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:13:07;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:15:32;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:17:58;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:20:23;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:22:49;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:25:14;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:27:40;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:30:05;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:32:31;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:34:57;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:37:22;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:39:48;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:42:13;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:44:39;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:47:05;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:49:32;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:51:57;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T03:54:23;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T03:56:48;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T03:59:14;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T04:01:39;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T04:04:05;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:06:31;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:08:56;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:11:22;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:13:47;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:16:13;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:18:38;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:21:04;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:23:29;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:25:55;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:28:21;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:30:47;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:33:12;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:35:38;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:38:04;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T04:40:30;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:42:56;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T04:45:23;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:47:49;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:50:14;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:52:41;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:55:07;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:57:33;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T04:59:59;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T05:02:25;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T05:04:51;21.30;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T05:07:17;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T05:09:43;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T05:12:08;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T05:14:34;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T05:17:00;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T05:19:25;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T05:21:52;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T05:24:17;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T05:26:43;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T05:29:08;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T05:31:36;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T05:34:02;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T05:36:27;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T05:38:53;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T05:41:18;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T05:43:44;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T05:46:12;21.30;56.50
65038;DHT22;51605;47.040;15.294;2023-04-25T05:48:38;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T05:51:03;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T05:53:29;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T05:55:54;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T05:58:20;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T06:00:45;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T06:03:11;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T06:05:40;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T06:08:06;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T06:10:31;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T06:12:57;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T06:15:22;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T06:17:48;21.30;55.40
65038;DHT22;51605;47.040;15.294;2023-04-25T06:20:14;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T06:22:39;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T06:25:05;21.20;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T06:27:32;21.30;55.40
65038;DHT22;51605;47.040;15.294;2023-04-25T06:29:58;21.30;54.90
65038;DHT22;51605;47.040;15.294;2023-04-25T06:32:23;21.30;54.30
65038;DHT22;51605;47.040;15.294;2023-04-25T06:34:49;21.30;54.30
65038;DHT22;51605;47.040;15.294;2023-04-25T06:37:15;21.30;54.40
65038;DHT22;51605;47.040;15.294;2023-04-25T06:39:41;21.30;54.50
65038;DHT22;51605;47.040;15.294;2023-04-25T06:42:06;21.30;54.60
65038;DHT22;51605;47.040;15.294;2023-04-25T06:44:32;21.20;54.60
65038;DHT22;51605;47.040;15.294;2023-04-25T06:46:57;21.30;55.00
65038;DHT22;51605;47.040;15.294;2023-04-25T06:49:23;21.30;55.00
65038;DHT22;51605;47.040;15.294;2023-04-25T06:51:48;21.30;55.00
65038;DHT22;51605;47.040;15.294;2023-04-25T06:54:14;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T06:56:40;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T06:59:05;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:01:31;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T07:03:56;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T07:06:22;21.30;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T07:08:47;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:11:15;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:13:41;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:16:06;21.30;55.00
65038;DHT22;51605;47.040;15.294;2023-04-25T07:18:31;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:20:57;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:23:22;21.20;55.00
65038;DHT22;51605;47.040;15.294;2023-04-25T07:25:48;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:28:14;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:30:39;21.30;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:33:04;21.30;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T07:35:30;21.30;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T07:38:03;21.30;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T07:40:28;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T07:42:54;21.20;55.10
65038;DHT22;51605;47.040;15.294;2023-04-25T07:45:20;21.20;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T07:47:45;21.20;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T07:50:11;21.20;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T07:52:36;21.20;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T07:55:02;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T07:57:28;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T07:59:54;21.20;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:02:20;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:04:45;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:07:11;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:09:37;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:12:03;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:14:28;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:16:56;21.30;55.40
65038;DHT22;51605;47.040;15.294;2023-04-25T08:19:22;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:21:47;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:24:13;21.20;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:26:38;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:29:04;21.20;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:31:30;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:33:56;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:36:22;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:38:47;21.30;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:41:13;21.20;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T08:43:39;21.20;55.20
65038;DHT22;51605;47.040;15.294;2023-04-25T08:46:09;21.20;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:48:35;21.20;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:51:03;21.20;55.30
65038;DHT22;51605;47.040;15.294;2023-04-25T08:53:32;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T08:55:58;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T08:58:24;21.30;56.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:00:50;21.40;57.40
65038;DHT22;51605;47.040;15.294;2023-04-25T09:03:16;21.50;57.10
65038;DHT22;51605;47.040;15.294;2023-04-25T09:05:42;21.50;56.90
65038;DHT22;51605;47.040;15.294;2023-04-25T09:08:08;21.50;56.00
65038;DHT22;51605;47.040;15.294;2023-04-25T09:10:34;21.50;56.00
65038;DHT22;51605;47.040;15.294;2023-04-25T09:13:04;21.40;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T09:15:31;21.40;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T09:17:57;21.40;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T09:20:22;21.40;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:22:57;21.40;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:25:26;21.40;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:27:54;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:30:30;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T09:32:57;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:35:24;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:37:50;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:40:16;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:42:43;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T09:45:08;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T09:47:37;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T09:50:04;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T09:52:38;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T09:55:04;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T09:57:31;21.30;56.40
65038;DHT22;51605;47.040;15.294;2023-04-25T09:59:57;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:02:26;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:04:55;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T10:07:25;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T10:09:54;21.30;56.40
65038;DHT22;51605;47.040;15.294;2023-04-25T10:12:20;21.40;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T10:14:46;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T10:17:12;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T10:19:39;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:22:08;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:24:36;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:27:02;21.40;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:29:28;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:31:54;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:34:23;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:36:50;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:39:23;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:41:58;21.30;55.40
65038;DHT22;51605;47.040;15.294;2023-04-25T10:44:30;21.30;55.40
65038;DHT22;51605;47.040;15.294;2023-04-25T10:46:56;21.30;55.40
65038;DHT22;51605;47.040;15.294;2023-04-25T10:49:29;21.30;55.40
65038;DHT22;51605;47.040;15.294;2023-04-25T10:54:48;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:57:26;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T10:59:51;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T11:02:17;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T11:04:43;21.30;55.50
65038;DHT22;51605;47.040;15.294;2023-04-25T11:07:12;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T11:09:39;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T11:12:06;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T11:14:32;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T11:16:58;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T11:19:24;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T11:21:49;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T11:24:18;21.30;55.60
65038;DHT22;51605;47.040;15.294;2023-04-25T11:26:46;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T11:29:12;21.30;55.70
65038;DHT22;51605;47.040;15.294;2023-04-25T11:31:38;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T11:34:03;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T11:36:29;21.30;55.80
65038;DHT22;51605;47.040;15.294;2023-04-25T11:38:56;21.30;55.90
65038;DHT22;51605;47.040;15.294;2023-04-25T11:41:21;21.30;56.90
65038;DHT22;51605;47.040;15.294;2023-04-25T11:43:47;21.30;56.00
65038;DHT22;51605;47.040;15.294;2023-04-25T11:46:14;21.30;56.00
65038;DHT22;51605;47.040;15.294;2023-04-25T11:48:43;21.30;56.10
65038;DHT22;51605;47.040;15.294;2023-04-25T11:51:08;21.30;56.10
65038;DHT22;51605;47.040;15.294;2023-04-25T11:53:34;21.30;56.10
65038;DHT22;51605;47.040;15.294;2023-04-25T11:56:00;21.30;56.10
65038;DHT22;51605;47.040;15.294;2023-04-25T11:58:26;21.20;56.10
65038;DHT22;51605;47.040;15.294;2023-04-25T12:00:52;21.30;56.20
65038;DHT22;51605;47.040;15.294;2023-04-25T12:03:18;21.30;56.20
65038;DHT22;51605;47.040;15.294;2023-04-25T12:05:43;21.30;56.20
65038;DHT22;51605;47.040;15.294;2023-04-25T12:08:10;21.30;56.20
65038;DHT22;51605;47.040;15.294;2023-04-25T12:10:37;21.20;56.20
65038;DHT22;51605;47.040;15.294;2023-04-25T12:13:17;21.30;56.30
65038;DHT22;51605;47.040;15.294;2023-04-25T12:15:42;21.30;56.30
65038;DHT22;51605;47.040;15.294;2023-04-25T12:18:08;21.30;56.30
65038;DHT22;51605;47.040;15.294;2023-04-25T12:20:33;21.30;56.30
65038;DHT22;51605;47.040;15.294;2023-04-25T12:23:00;21.20;56.30
65038;DHT22;51605;47.040;15.294;2023-04-25T12:28:22;21.30;56.40
65038;DHT22;51605;47.040;15.294;2023-04-25T12:30:56;21.30;56.40
65038;DHT22;51605;47.040;15.294;2023-04-25T12:33:23;21.30;56.50
65038;DHT22;51605;47.040;15.294;2023-04-25T12:35:48;21.30;56.40
65038;DHT22;51605;47.040;15.294;2023-04-25T12:38:24;21.30;56.40
65038;DHT22;51605;47.040;15.294;2023-04-25T12:40:50;21.30;56.40
65038;DHT22;51605;47.040;15.294;2023-04-25T12:43:15;21.30;56.40
65038;DHT22;51605;47.040;15.294;2023-04-25T12:45:41;21.30;56.50
65038;DHT22;51605;47.040;15.294;2023-04-25T12:48:07;21.30;56.50
65038;DHT22;51605;47.040;15.294;2023-04-25T12:50:32;21.30;56.50
65038;DHT22;51605;47.040;15.294;2023-04-25T12:53:01;21.30;56.50
65038;DHT22;51605;47.040;15.294;2023-04-25T12:55:26;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T12:57:52;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T13:00:17;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T13:02:45;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T13:05:12;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T13:07:38;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T13:10:03;21.30;56.60
65038;DHT22;51605;47.040;15.294;2023-04-25T13:12:29;21.30;56.70
65038;DHT22;51605;47.040;15.294;2023-04-25T13:14:54;21.30;56.70
65038;DHT22;51605;47.040;15.294;2023-04-25T13:17:20;21.30;56.70
65038;DHT22;51605;47.040;15.294;2023-04-25T13:19:45;21.20;56.70
65038;DHT22;51605;47.040;15.294;2023-04-25T13:22:11;21.20;56.70
65038;DHT22;51605;47.040;15.294;2023-04-25T13:24:36;21.20;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T13:27:02;21.20;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T13:29:27;21.20;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T13:31:53;21.30;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T13:34:18;21.30;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T13:36:44;21.30;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T13:39:10;21.30;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T13:41:36;21.30;57.40
65038;DHT22;51605;47.040;15.294;2023-04-25T13:44:02;21.30;57.00
65038;DHT22;51605;47.040;15.294;2023-04-25T13:46:27;21.30;57.00
65038;DHT22;51605;47.040;15.294;2023-04-25T13:48:53;21.20;56.80
65038;DHT22;51605;47.040;15.294;2023-04-25T13:51:18;21.30;57.70
65038;DHT22;51605;47.040;15.294;2023-04-25T13:53:44;21.30;58.10
65038;DHT22;51605;47.040;15.294;2023-04-25T13:56:10;21.30;58.00
65038;DHT22;51605;47.040;15.294;2023-04-25T13:58:37;21.30;57.90
65038;DHT22;51605;47.040;15.294;2023-04-25T14:01:02;21.30;58.30
65038;DHT22;51605;47.040;15.294;2023-04-25T14:03:28;21.30;58.90
65038;DHT22;51605;47.040;15.294;2023-04-25T14:05:55;21.40;58.90
65038;DHT22;51605;47.040;15.294;2023-04-25T14:08:20;21.40;59.00
65038;DHT22;51605;47.040;15.294;2023-04-25T14:10:46;21.40;58.70
65038;DHT22;51605;47.040;15.294;2023-04-25T14:13:12;21.40;58.50
65038;DHT22;51605;47.040;15.294;2023-04-25T14:15:37;21.40;58.40
