sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-04-25T00:00:00;38.97;29.01;43.37;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:00:31;36.13;28.60;40.68;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:01:03;35.73;28.88;41.23;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:01:35;35.41;28.89;40.82;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:02:08;34.91;29.06;41.15;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:02:40;39.82;29.64;44.11;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:03:12;40.19;29.13;45.75;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:03:44;35.06;29.02;41.52;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:04:16;39.70;28.85;43.60;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:04:48;39.91;29.05;43.98;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:05:19;39.87;28.43;44.06;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:05:51;35.29;28.51;40.57;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:06:23;39.51;29.04;44.04;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:06:57;39.66;28.94;44.17;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:07:28;34.45;29.13;40.23;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:08:00;34.86;29.12;39.82;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:08:33;34.95;28.66;40.68;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:09:04;40.37;28.72;44.42;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:09:38;40.33;29.09;44.40;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:10:09;40.48;28.87;44.37;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:10:41;40.40;28.46;44.26;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:11:13;34.46;28.82;40.15;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:11:45;40.26;29.69;44.20;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:12:16;40.32;29.05;44.41;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:12:48;34.89;29.05;40.63;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:13:20;34.68;28.82;39.69;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:13:52;35.02;28.79;40.93;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:14:25;40.23;28.76;44.14;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:14:56;40.63;29.06;44.44;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:15:27;40.44;29.14;44.47;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:16:01;34.27;28.86;40.21;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:16:33;40.12;29.06;44.47;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:17:05;40.10;28.89;44.33;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:17:37;40.06;28.94;44.27;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:18:09;39.74;28.97;44.58;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:18:42;39.16;28.58;44.06;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:19:14;39.30;29.07;44.15;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:19:45;39.86;28.49;44.28;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:20:17;34.49;28.73;40.08;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:20:49;39.87;29.04;44.12;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:21:20;40.22;28.90;44.40;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:21:52;39.72;28.63;44.07;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:22:24;38.67;28.76;43.81;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:22:55;38.35;28.81;43.40;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:23:26;35.57;28.83;40.79;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:23:59;39.70;29.08;44.13;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:24:31;35.55;29.22;40.25;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:25:03;39.48;29.05;43.90;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:25:34;39.75;28.93;44.74;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:26:06;39.29;28.71;44.23;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:26:38;39.82;29.16;44.29;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:27:09;35.28;29.24;41.02;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:27:41;39.43;29.11;43.62;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:28:13;39.90;29.33;44.26;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:28:44;34.97;29.00;41.04;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:29:17;39.53;28.84;44.37;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:29:48;40.12;28.67;44.42;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:30:19;39.87;29.28;44.25;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:30:51;34.93;29.11;39.39;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:31:22;34.91;29.32;41.30;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:31:54;40.23;29.10;44.63;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:32:26;40.36;29.58;44.47;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:32:57;40.23;29.07;44.34;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:33:28;34.91;29.16;39.91;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:34:00;39.91;29.04;44.04;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:34:32;40.23;29.66;44.31;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:35:03;40.25;29.65;44.08;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:35:36;39.78;29.31;44.12;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:36:08;34.70;29.42;40.15;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:36:39;35.04;29.21;39.70;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:37:11;40.23;29.11;44.42;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:37:43;34.75;29.35;40.87;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:38:14;40.39;29.10;44.54;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:38:46;40.50;29.36;44.39;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:39:19;40.10;29.26;44.44;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:39:50;40.19;29.01;44.45;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:40:24;40.06;29.10;44.08;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:40:56;34.65;29.48;41.18;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:41:28;40.21;29.41;44.67;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:42:01;40.26;29.02;44.49;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:42:35;39.79;29.29;43.99;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:43:06;34.60;29.32;39.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:43:39;40.27;29.05;44.65;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:44:12;40.27;28.82;44.07;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:44:44;34.52;29.15;41.02;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:45:17;40.18;28.71;44.24;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:45:50;40.14;29.18;44.10;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:46:23;40.35;29.18;44.61;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:46:55;40.10;29.16;44.24;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:47:27;34.63;29.36;41.26;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:47:59;40.22;29.05;44.41;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:48:31;40.27;29.28;44.30;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:49:03;40.55;28.84;44.35;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:49:34;40.51;29.47;44.33;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:50:07;40.19;28.73;44.39;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:50:39;34.64;28.67;41.02;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:51:13;40.15;29.07;44.51;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:51:45;40.27;29.44;45.24;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:52:17;40.49;29.11;44.34;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:52:48;40.53;29.42;44.74;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:53:21;40.11;29.70;44.45;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:53:52;40.10;30.03;44.20;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:54:25;39.62;29.16;44.20;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:54:57;39.38;29.24;44.21;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:55:29;40.26;29.15;44.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:56:02;35.16;29.57;40.60;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:56:35;39.94;29.33;44.03;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:57:06;40.38;29.05;44.00;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:57:37;34.86;28.94;40.55;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:58:09;40.15;29.37;44.11;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:58:41;40.28;29.08;44.32;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:59:13;40.33;29.33;44.37;;
43512;Laerm;34054;52.100;5.116;2023-04-25T00:59:46;40.00;28.93;44.74;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:00:18;40.04;29.22;44.30;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:00:51;34.72;29.20;40.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:01:23;34.71;29.38;40.47;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:01:55;40.57;29.14;44.84;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:02:26;40.75;29.20;44.67;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:02:59;40.20;28.73;44.90;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:03:32;40.33;29.18;44.18;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:04:04;40.33;28.92;44.45;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:04:36;34.48;29.21;40.76;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:05:08;40.60;29.10;45.04;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:05:40;40.38;29.28;44.98;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:06:13;40.28;29.67;44.12;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:06:44;40.46;30.07;44.02;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:07:16;40.26;29.63;44.37;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:07:48;40.20;29.46;44.22;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:08:21;40.08;28.61;44.18;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:08:54;40.02;28.98;44.18;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:09:28;40.19;29.36;44.05;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:10:01;40.22;29.26;43.99;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:10:32;40.34;30.20;44.10;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:11:04;40.32;30.41;44.43;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:11:36;34.63;29.95;40.19;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:12:07;40.53;29.21;44.78;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:12:39;40.40;29.34;45.05;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:13:10;40.58;29.33;44.74;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:13:42;34.63;29.47;40.68;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:14:14;34.66;29.28;41.23;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:14:46;40.78;28.89;44.76;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:15:17;40.92;29.27;44.82;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:15:49;34.56;29.45;40.08;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:16:21;40.79;29.42;44.85;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:16:54;40.87;28.99;45.01;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:17:27;40.77;29.47;45.10;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:17:58;40.66;29.03;44.83;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:18:31;34.31;29.27;40.01;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:19:05;40.61;29.32;45.00;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:19:40;40.40;29.06;45.05;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:20:11;41.25;29.73;45.32;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:20:46;40.58;30.45;45.20;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:21:19;34.59;29.39;39.81;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:21:50;40.72;29.04;45.00;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:22:22;40.73;29.22;45.12;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:22:55;40.67;28.81;45.06;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:23:26;40.72;28.62;44.77;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:23:59;40.56;28.96;44.95;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:24:31;34.58;29.44;41.44;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:25:03;40.62;28.93;45.06;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:25:35;40.67;29.17;44.99;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:26:08;40.74;29.08;45.05;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:26:41;40.59;29.25;44.83;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:27:15;40.26;29.18;45.09;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:27:47;40.73;28.82;45.09;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:28:18;40.43;29.01;44.78;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:28:51;40.33;29.26;44.81;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:29:23;40.40;29.38;44.61;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:29:55;34.55;28.92;39.65;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:30:28;34.56;29.08;40.64;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:31:00;40.93;29.33;45.05;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:31:32;41.08;29.07;44.85;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:32:05;40.88;29.07;45.12;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:32:37;40.77;29.19;44.98;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:33:10;40.60;28.97;44.93;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:33:42;40.68;28.97;44.92;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:34:13;34.75;28.95;41.09;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:34:44;40.64;29.14;44.83;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:35:16;34.72;29.34;41.19;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:35:47;40.92;29.09;44.90;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:36:20;40.76;28.89;44.94;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:36:53;40.78;29.19;44.86;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:37:25;40.87;29.27;45.05;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:37:56;40.90;28.97;44.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:38:28;40.74;29.28;44.80;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:38:59;41.48;31.15;45.32;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:39:31;40.58;29.90;44.88;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:40:05;40.64;29.19;44.91;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:40:39;40.50;28.88;44.95;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:41:11;34.57;28.76;40.39;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:41:43;34.73;29.15;41.26;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:42:15;41.05;29.19;45.00;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:42:46;41.11;29.20;44.97;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:43:18;41.02;29.28;44.81;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:43:50;40.96;28.94;44.81;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:44:21;40.81;29.01;45.04;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:44:53;40.78;29.57;45.02;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:45:25;40.70;29.00;44.93;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:45:56;40.77;29.16;44.87;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:46:29;40.32;29.44;44.88;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:47:01;34.49;28.77;39.98;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:47:32;40.78;28.94;44.78;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:48:05;40.83;28.97;44.97;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:48:37;34.70;28.77;41.19;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:49:08;40.91;29.21;45.04;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:49:40;41.04;29.03;44.92;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:50:12;40.89;28.98;44.86;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:50:44;34.63;28.92;41.35;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:51:17;40.96;28.93;44.88;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:51:49;41.07;29.00;45.02;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:52:21;34.61;29.39;40.93;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:52:53;34.52;29.19;40.58;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:53:25;41.31;28.84;45.39;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:53:57;41.41;29.02;45.68;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:54:29;41.19;29.18;44.70;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:55:01;41.12;29.16;44.96;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:55:32;40.98;28.64;45.06;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:56:04;41.14;29.13;44.94;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:56:37;40.69;28.91;45.00;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:57:09;40.92;29.34;45.01;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:57:40;40.75;29.21;44.73;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:58:12;40.69;29.06;44.91;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:58:43;40.78;29.02;45.07;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:59:15;40.64;29.20;44.68;;
43512;Laerm;34054;52.100;5.116;2023-04-25T01:59:47;40.70;28.93;44.92;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:00:19;34.72;29.11;39.81;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:00:50;40.89;29.01;44.85;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:01:21;34.80;29.24;39.88;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:01:54;41.09;30.07;44.94;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:02:25;41.20;29.78;44.84;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:02:57;40.98;29.14;44.87;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:03:31;40.87;28.77;45.05;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:04:02;40.85;28.82;44.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:04:33;40.81;29.26;44.91;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:05:06;40.68;28.91;44.92;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:05:39;40.82;29.13;45.20;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:06:10;40.69;29.12;44.94;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:06:42;40.26;29.18;44.77;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:07:14;34.69;29.10;40.99;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:07:47;40.55;28.39;44.92;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:08:19;40.80;28.88;44.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:08:50;40.93;28.97;44.76;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:09:21;40.95;28.63;44.82;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:09:54;40.64;28.98;45.09;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:10:25;40.50;29.21;44.85;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:10:56;40.82;28.86;44.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:11:28;40.73;28.94;44.94;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:11:59;40.56;28.90;44.71;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:12:31;40.22;29.17;44.43;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:13:03;40.32;28.98;44.78;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:13:35;40.36;28.74;44.85;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:14:06;40.41;29.32;44.24;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:14:38;40.32;29.22;44.87;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:15:10;40.39;29.03;45.12;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:15:41;34.54;29.10;40.92;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:16:13;40.60;28.93;44.86;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:16:44;40.93;29.13;45.03;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:17:17;40.68;28.83;44.95;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:17:49;40.59;28.89;44.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:18:20;40.72;29.12;44.83;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:18:51;40.40;28.55;44.79;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:19:24;40.13;28.91;44.00;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:19:56;34.53;29.26;39.42;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:20:27;40.67;28.81;44.95;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:21:00;40.48;29.06;45.00;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:21:32;40.77;29.20;44.96;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:22:03;40.88;29.23;44.99;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:22:37;40.47;29.22;44.81;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:23:08;40.56;29.36;44.79;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:23:39;40.39;29.25;44.34;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:24:11;40.33;29.06;44.85;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:24:42;40.40;29.12;45.18;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:25:14;40.25;29.06;44.10;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:25:46;40.11;29.01;43.90;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:26:18;40.20;29.33;44.49;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:26:49;40.36;29.15;44.85;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:27:21;39.95;28.98;43.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:27:52;40.35;28.86;44.68;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:28:24;40.44;28.73;44.64;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:28:56;40.23;29.11;44.61;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:29:28;34.70;29.24;40.16;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:30:00;40.43;29.26;45.08;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:30:32;40.84;28.93;45.09;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:31:03;40.85;29.47;45.03;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:31:34;40.87;29.47;44.89;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:32:06;40.53;29.12;44.86;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:32:38;34.69;28.90;41.43;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:33:09;40.87;28.95;44.81;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:33:42;40.83;29.12;44.81;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:34:13;40.83;28.87;44.96;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:34:44;34.70;29.52;41.36;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:35:16;40.88;29.31;44.91;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:35:48;41.03;29.01;45.01;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:36:19;40.80;29.14;44.79;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:36:50;40.72;29.47;45.01;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:37:21;40.87;29.46;45.07;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:37:55;40.41;29.41;44.88;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:38:26;40.56;29.15;44.90;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:38:57;40.64;29.29;44.85;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:39:29;40.48;29.28;44.69;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:40:01;40.52;29.25;44.77;;
43512;Laerm;34054;52.100;5.116;2023-04-25T02:40:33;40.41;28.85;44.82;;
