sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:00:26;39.54;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:02:54;39.52;37.12;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:05:24;39.53;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:07:52;39.52;37.32;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:10:21;39.51;37.52;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:12:48;39.54;37.52;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:15:18;39.50;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:17:47;39.48;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:20:15;39.42;36.91;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:22:43;39.41;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:25:11;39.61;37.12;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:27:38;39.65;37.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:30:08;39.80;37.12;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:32:37;39.68;37.32;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:35:06;39.76;36.69;48.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:37:34;39.63;36.45;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:40:05;39.51;36.20;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:42:35;39.35;36.45;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:45:06;39.66;36.45;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:47:36;39.80;36.20;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:50:07;39.81;36.45;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:52:36;39.72;36.34;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:55:06;39.34;36.20;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T00:57:34;39.55;36.20;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:00:08;39.82;36.98;54.74;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:03:03;40.73;36.45;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:05:32;39.66;36.20;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:08:01;38.77;35.36;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:10:29;38.59;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:12:57;38.64;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:15:25;38.63;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:17:54;38.68;35.66;50.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:20:23;38.81;35.66;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:22:55;38.79;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:25:23;38.69;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:27:52;38.98;35.36;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:30:20;40.78;36.20;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:32:49;39.62;35.94;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:35:17;38.75;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:37:45;38.67;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:40:14;38.60;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:42:43;38.59;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:45:12;38.55;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:47:40;38.53;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:50:10;38.47;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:52:39;38.52;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:55:09;38.82;35.31;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T01:57:42;38.84;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:00:12;38.96;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:02:40;38.68;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:05:20;38.88;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:07:49;38.98;36.20;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:10:16;38.90;35.94;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:13:06;38.82;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:15:55;38.93;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:18:23;39.04;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:20:51;38.93;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:23:20;38.99;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:25:49;38.99;36.34;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:28:18;39.08;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:30:46;39.13;36.20;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:33:14;39.05;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:35:44;39.09;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:38:12;39.10;36.56;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:40:40;39.22;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:43:08;39.12;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:45:37;39.11;36.45;41.11;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:48:06;39.11;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:50:34;38.97;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:53:01;38.93;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:55:36;38.95;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T02:58:05;38.93;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:00:44;38.96;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:03:13;38.91;36.20;40.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:05:41;38.90;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:08:09;38.88;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:10:38;38.90;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:13:09;38.90;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:15:39;38.91;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:18:08;38.87;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:20:36;38.92;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:23:04;38.90;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:25:32;38.90;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:28:00;38.88;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:30:29;38.89;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:32:56;38.91;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:35:26;38.89;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:37:54;38.90;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:40:30;38.89;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:43:13;38.94;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:45:47;38.97;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:48:19;39.02;36.20;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:50:51;39.02;36.20;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:53:19;39.11;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:56:10;39.16;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T03:58:40;39.16;36.69;45.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:01:08;39.16;36.20;46.87;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:03:38;39.18;36.77;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:06:08;39.22;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:08:40;39.21;36.69;40.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:11:10;39.22;36.69;48.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:13:38;39.19;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:16:07;39.18;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:18:36;39.21;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:21:04;39.13;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:23:36;39.15;36.45;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:26:07;39.11;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:28:56;39.12;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:32:05;39.09;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:34:34;39.11;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:37:03;39.15;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:39:32;39.21;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:42:19;39.23;36.45;44.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:44:54;39.31;37.32;49.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:47:43;39.32;36.69;52.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:50:32;39.33;37.12;51.31;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:53:14;39.26;37.12;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:55:58;39.24;36.45;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T04:58:46;39.27;36.45;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:01:35;39.25;36.69;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:04:14;39.26;37.12;43.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:06:42;39.26;36.45;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:09:43;39.26;36.69;50.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:12:31;39.25;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:15:12;39.26;36.69;41.26;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:18:14;39.27;37.12;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:20:47;39.27;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:23:35;39.33;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:26:21;39.27;37.12;40.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:29:22;39.28;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:32:13;39.42;36.91;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:34:41;39.56;37.32;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:37:19;39.74;37.88;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:39:55;39.86;38.05;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:42:35;39.98;38.05;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:45:28;40.06;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:48:20;40.16;38.37;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:51:20;40.21;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:54:00;40.27;37.88;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:56:27;40.29;38.81;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T05:58:56;40.40;38.95;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:01:25;40.49;38.81;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:03:54;40.54;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:06:22;40.57;39.08;41.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:08:50;40.61;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:11:18;40.69;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:13:46;40.69;39.21;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:16:15;40.74;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:18:45;40.75;39.08;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:21:13;40.76;39.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:23:41;40.76;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:26:12;40.82;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:28:43;40.81;39.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:31:11;40.85;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:33:41;40.86;39.21;42.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:36:10;40.90;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:38:39;40.95;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:41:07;41.05;39.46;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:43:36;41.09;39.70;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:46:24;41.04;39.70;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:48:54;41.06;39.70;42.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:51:24;41.05;39.58;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:53:54;41.07;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:56:28;41.14;39.58;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T06:59:12;41.21;39.70;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:01:41;41.27;39.92;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:04:14;41.30;39.46;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:06:50;41.43;40.03;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:09:23;41.58;40.13;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:11:52;41.64;40.33;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:14:20;41.72;40.33;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:16:48;41.76;40.33;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:19:17;41.74;40.43;42.85;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:21:45;41.80;40.53;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:24:14;41.88;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:26:46;42.28;41.14;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:29:24;42.44;41.30;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:31:52;42.47;41.22;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:34:21;42.48;41.22;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:36:49;42.49;41.06;45.23;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:39:19;42.49;41.22;44.80;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:41:47;42.47;41.06;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:44:21;42.50;41.30;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:46:50;42.50;41.38;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:49:18;42.45;41.33;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:51:46;42.35;41.14;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:54:17;42.49;41.14;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:56:51;42.50;41.22;45.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T07:59:26;42.49;41.14;48.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:01:58;42.43;41.06;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:04:26;42.53;40.98;46.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:07:04;42.51;41.14;47.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:09:40;42.50;41.30;45.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:12:15;42.46;41.14;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:14:43;42.47;41.06;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:17:11;42.48;41.22;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:19:41;42.48;41.22;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:22:17;42.50;41.06;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:24:52;42.47;41.06;44.43;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:27:23;42.46;41.22;44.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:29:51;42.45;41.14;44.20;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:32:20;42.45;41.14;47.67;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:35:08;42.53;40.98;52.12;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:37:37;42.41;40.98;45.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:40:14;42.38;41.14;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:42:53;42.37;41.06;46.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:45:21;42.42;40.98;47.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:47:51;42.34;40.71;47.93;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:50:22;42.28;40.53;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:52:54;42.33;40.98;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:55:23;42.33;40.62;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T08:57:59;42.33;40.89;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:00:28;42.30;40.89;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:02:58;42.34;40.80;49.21;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:05:32;42.35;40.98;45.27;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:08:00;42.37;40.98;45.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:10:28;42.38;40.98;49.97;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:13:08;42.51;40.80;52.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:16:09;42.30;40.71;47.18;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:19:21;42.33;40.71;48.61;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:22:06;42.27;40.98;47.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:24:37;42.23;40.80;45.14;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:27:07;42.23;40.80;44.83;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:29:38;42.23;40.71;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:32:18;42.23;40.45;47.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:34:49;42.25;40.80;49.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:37:22;42.22;40.71;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:40:07;42.24;40.71;45.17;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:42:48;42.23;40.89;45.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:45:17;42.34;40.89;50.84;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:47:46;42.34;40.79;55.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:50:17;42.24;40.88;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:53:03;42.24;40.80;44.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:55:43;42.22;40.71;47.42;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T09:58:14;42.20;40.53;48.25;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:00:44;42.19;40.53;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:03:25;42.18;40.62;45.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:06:19;42.30;40.71;51.64;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:08:52;42.26;40.62;52.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:11:25;42.22;40.71;50.92;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:13:54;42.23;40.80;46.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:16:24;42.20;40.53;46.55;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:18:53;42.38;40.33;55.62;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:21:22;42.25;40.53;49.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:23:52;42.16;40.62;44.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:26:20;42.15;40.53;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:28:56;42.19;40.53;45.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:31:31;42.15;40.33;44.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:34:00;42.18;40.80;51.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:36:32;42.24;40.80;51.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:39:04;42.27;40.80;46.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:41:47;42.33;40.89;49.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:44:16;42.41;40.98;51.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:46:45;42.37;41.03;48.15;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:49:30;42.39;40.98;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:52:13;42.40;41.14;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:54:46;42.40;40.80;46.28;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T10:57:31;42.44;40.98;47.90;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:00:10;42.46;41.06;51.06;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:02:45;42.55;41.06;54.13;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:05:22;42.43;41.22;44.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:07:53;42.48;41.14;52.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:10:30;42.40;40.98;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:12:58;42.45;41.14;47.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:15:28;43.52;41.14;60.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:17:57;42.51;41.06;48.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:20:26;42.45;41.14;48.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:22:58;42.41;40.89;45.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:25:31;42.45;41.14;46.78;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:28:02;42.42;41.06;43.86;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:30:30;42.39;41.06;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:32:59;42.39;41.14;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:35:28;42.33;40.80;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:37:56;42.36;40.71;51.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:40:24;42.32;40.89;47.95;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:42:52;42.26;40.71;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:45:23;42.24;40.80;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-04-25T11:47:51;42.23;40.71;43.81;;
