sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-05-03T11:14:04;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-03T11:14:34;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-03T11:33:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-03T11:34:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-03T12:22:51;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-03T12:23:22;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-03T20:39:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-03T20:39:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-03T22:01:37;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-03T22:02:07;unavailable;unavailable;
