sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:01:49;48.85;45.51;59.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:04:15;49.40;45.51;62.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:06:43;49.59;45.43;65.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:09:09;49.88;45.63;63.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:11:36;49.13;45.18;56.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:14:02;48.76;45.11;55.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:16:28;49.87;45.35;67.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:18:55;48.98;45.29;61.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:21:21;50.76;46.17;73.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:23:46;48.77;45.18;56.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:26:12;49.27;44.70;63.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:28:40;49.86;45.08;69.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:31:09;48.91;44.54;58.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:33:36;48.68;44.88;63.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:36:09;48.77;44.78;58.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:38:36;49.01;45.44;62.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:41:02;49.25;44.50;61.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:43:28;48.80;44.83;60.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:45:54;49.26;45.50;66.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:48:20;49.00;45.18;61.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:50:47;49.96;44.90;68.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:53:14;48.44;44.42;59.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:55:41;50.39;45.11;69.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T00:58:09;49.32;44.23;66.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:00:35;49.27;45.62;60.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:03:01;49.58;45.22;72.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:05:32;49.59;45.73;63.18;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:08:16;50.21;46.14;62.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:10:54;50.33;45.07;66.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:18:38;50.61;44.82;73.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:21:06;49.95;45.65;64.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:23:58;50.93;45.50;67.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:26:26;50.68;45.87;69.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:28:53;49.37;45.46;61.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:31:43;51.02;46.01;66.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:36:43;52.37;46.27;78.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:39:23;52.13;47.02;68.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:41:51;51.13;46.07;69.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:44:20;49.98;46.01;63.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:46:47;51.63;46.36;73.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:49:14;50.93;46.37;68.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:51:40;51.92;47.38;69.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:54:06;50.94;47.16;64.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:56:34;50.05;45.59;62.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T01:59:03;51.38;46.62;72.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:01:29;50.63;47.03;60.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:03:55;50.78;47.21;61.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:06:23;51.29;47.83;61.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:08:49;50.74;47.00;64.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:11:15;51.32;46.52;63.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:14:01;51.16;47.18;67.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:16:27;50.95;47.63;58.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:18:53;52.15;47.96;67.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:21:25;51.61;47.15;62.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:23:51;51.72;47.61;65.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:26:21;51.42;47.20;67.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:28:47;52.41;48.63;65.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:31:13;52.78;48.07;64.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:33:41;52.33;48.73;64.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:36:07;53.34;48.07;77.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:38:33;52.04;48.85;64.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:40:59;52.66;48.27;68.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:43:25;52.32;47.87;61.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:45:51;52.01;48.35;65.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:48:17;52.22;48.83;64.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:50:43;51.99;48.76;66.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:53:09;52.61;49.13;60.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:55:36;53.01;49.18;67.32;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T02:58:02;52.43;49.06;57.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:00:28;52.61;49.62;56.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:02:54;52.50;49.02;57.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:05:21;52.64;49.05;58.33;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:07:49;52.86;49.76;65.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:10:16;53.13;49.23;62.44;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:12:42;52.60;49.49;64.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:15:14;53.26;49.84;57.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:17:40;52.65;49.13;66.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:20:09;52.73;49.62;59.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:22:42;52.75;49.29;59.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:25:10;53.09;49.85;57.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:27:36;53.48;50.58;63.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:30:02;54.17;50.42;60.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:32:33;53.64;50.06;63.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:35:02;53.23;49.83;58.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:37:30;53.91;50.10;59.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:39:56;53.38;49.80;58.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:42:22;54.36;49.61;71.45;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:44:50;54.07;50.29;65.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:47:17;54.38;50.01;60.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:49:43;53.91;50.10;73.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:52:10;53.47;49.72;58.50;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:54:36;53.81;49.91;61.87;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:57:02;53.84;49.61;64.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T03:59:29;53.12;49.66;64.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:01:56;53.79;50.08;68.39;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:04:22;53.68;50.09;63.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:06:49;53.67;50.18;58.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:09:16;54.24;49.76;65.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:11:43;53.52;49.46;63.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:14:12;53.53;48.91;60.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:16:39;54.65;50.17;65.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:19:06;55.07;50.97;65.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:21:35;53.75;50.39;57.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:24:02;55.00;50.68;66.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:26:31;54.72;50.77;75.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:29:01;54.20;50.63;72.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:31:27;54.44;50.89;62.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:33:55;54.72;50.67;61.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:36:23;54.45;50.66;66.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:38:55;54.78;50.94;63.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:41:23;53.75;50.55;62.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:43:50;54.27;51.08;60.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:46:17;53.92;50.90;60.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:48:45;54.65;51.48;64.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:51:11;55.24;51.70;67.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:56:25;55.19;50.82;64.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T04:58:55;55.67;50.79;82.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:01:40;55.17;50.76;65.26;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:04:07;55.05;51.44;63.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:06:40;56.19;51.52;74.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:09:29;55.63;52.23;68.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:12:02;55.12;51.35;64.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:14:34;55.99;51.12;75.83;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:17:01;55.95;52.48;63.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:19:27;56.06;51.08;69.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:21:53;55.76;52.01;67.92;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:24:21;57.77;52.54;82.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:26:48;56.20;52.23;65.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:29:16;55.93;52.48;64.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:31:42;56.42;51.44;78.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:34:08;56.37;52.27;71.55;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:36:36;55.24;51.41;69.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:39:03;57.26;51.70;77.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:41:30;55.62;52.48;62.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:43:57;55.94;52.48;61.38;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:46:24;55.11;51.34;69.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:48:52;56.34;52.11;65.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:51:18;56.50;52.43;76.58;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:53:45;55.90;52.55;64.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:56:12;56.17;52.63;62.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T05:58:38;55.32;51.97;63.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:01:23;56.01;51.52;73.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:03:52;55.61;52.09;69.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:06:19;55.32;52.21;62.06;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:08:45;55.39;51.76;64.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:11:14;57.08;51.08;78.94;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:13:42;55.90;51.35;72.67;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:16:10;55.20;50.83;64.96;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:18:37;55.14;51.87;66.99;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:21:06;55.94;51.89;65.78;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:23:32;55.24;50.99;71.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:25:59;55.19;50.78;69.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:28:44;56.20;51.44;74.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:31:12;55.71;51.16;65.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:33:38;56.15;52.40;73.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:36:05;55.73;51.96;71.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:41:16;55.08;51.36;61.24;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:43:43;54.90;50.68;68.89;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:46:10;54.31;49.55;66.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:48:37;53.99;50.36;64.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:51:03;53.77;50.17;65.34;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:53:29;53.96;50.04;68.13;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:55:56;53.77;50.20;60.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T06:58:21;53.57;49.27;61.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:00:51;53.69;49.91;61.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:03:18;55.48;50.26;63.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:05:43;54.02;49.87;63.49;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:08:11;54.84;51.36;61.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:10:36;54.46;51.14;71.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:13:02;53.30;49.80;58.82;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:15:30;54.42;50.04;65.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:17:56;54.12;49.75;65.57;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:20:22;54.80;50.57;68.59;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:22:48;54.24;51.04;62.52;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:25:14;55.18;50.49;69.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:27:42;54.78;50.83;61.10;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:30:08;54.91;50.17;68.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:32:35;54.46;49.69;69.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:35:01;53.80;48.47;64.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:37:27;54.79;50.31;67.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:39:53;54.18;50.50;62.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:42:19;54.67;50.49;61.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:44:45;57.88;50.43;76.66;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:47:11;55.30;50.52;63.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:49:37;54.96;50.24;74.11;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:52:03;55.42;50.26;68.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:54:29;55.19;51.17;70.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:56:55;54.71;50.94;65.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T07:59:20;54.30;49.52;63.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:01:46;54.01;49.42;66.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:04:13;54.52;50.69;68.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:06:38;54.04;49.36;61.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:09:05;55.50;50.47;62.86;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:11:30;54.16;49.71;62.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:13:56;53.82;49.55;63.04;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:16:22;53.72;49.43;62.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:18:49;54.59;49.40;61.95;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:21:14;55.74;50.84;64.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:23:41;55.27;51.53;62.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:26:07;54.83;50.58;62.02;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:28:34;55.01;51.26;64.01;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:31:00;55.13;51.35;61.30;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:33:29;55.41;51.18;69.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:35:55;55.44;51.54;66.63;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:38:21;55.69;50.97;72.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:40:50;55.80;50.65;72.60;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:43:38;55.33;51.31;65.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:46:12;55.20;50.49;63.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:48:38;55.63;50.66;73.91;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:51:23;55.73;50.61;73.64;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:53:49;54.61;50.66;64.85;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:56:31;54.11;49.99;64.08;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T08:58:58;55.69;49.99;73.36;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:01:32;55.07;50.68;68.81;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:03:58;59.28;51.63;75.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:06:24;55.26;50.69;68.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:08:52;55.86;51.92;72.79;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:11:20;56.08;51.78;68.69;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:13:47;55.00;51.38;67.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:16:24;55.12;51.65;68.28;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:19:05;55.12;51.53;61.03;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:21:34;56.87;51.47;76.31;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:24:01;56.67;52.77;67.84;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:26:29;57.87;52.49;73.21;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:29:01;56.63;52.07;69.23;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:31:29;56.92;52.52;71.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:33:55;57.49;51.73;74.14;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:36:22;55.44;51.13;68.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:38:50;56.10;51.27;73.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:41:27;55.64;51.12;71.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:43:54;55.69;51.77;70.15;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:46:22;54.94;51.19;63.25;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:48:52;55.97;51.50;74.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:51:24;56.22;52.05;73.90;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:53:50;57.08;51.33;75.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:56:16;55.74;50.19;73.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T09:58:45;54.28;51.02;60.47;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:01:13;54.27;50.15;61.68;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:03:42;53.73;50.06;60.42;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:06:35;53.70;49.65;61.77;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:09:12;53.46;49.77;64.46;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:12:02;55.73;50.82;74.80;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:14:30;54.45;50.63;73.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:17:01;54.03;50.49;69.97;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:22:02;53.62;50.19;68.70;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:30:33;54.61;50.26;68.29;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:35:38;55.82;50.99;70.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:38:24;53.75;50.43;62.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:40:51;54.43;50.54;71.05;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:46:08;53.66;50.19;65.12;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:48:36;54.09;50.01;62.19;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:51:31;54.09;50.28;65.09;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:54:01;54.42;50.51;68.65;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:56:27;58.05;50.83;75.41;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T10:58:53;53.89;49.74;64.88;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:01:22;53.09;49.56;65.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:04:12;55.07;51.33;62.35;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:06:39;54.88;50.03;65.48;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:09:07;54.46;50.47;64.75;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:11:35;55.24;50.90;67.37;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:14:02;54.99;50.66;65.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:16:28;55.22;50.39;68.74;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:18:55;55.81;51.08;71.93;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:21:22;57.88;51.46;80.22;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:23:48;54.90;51.33;63.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:26:14;55.28;50.81;68.61;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:28:41;56.53;50.96;73.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:31:09;57.69;51.31;79.53;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:33:37;62.29;51.83;85.07;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:36:04;59.86;49.79;84.56;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:38:37;54.98;50.53;67.40;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:41:14;55.20;50.43;68.71;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:43:45;55.20;51.23;71.43;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:46:17;56.82;50.86;79.00;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:48:44;55.60;49.97;67.62;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:51:10;55.40;49.93;70.51;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:53:38;55.04;50.03;75.17;;
74491;Laerm;62973;55.77593883;37.73621589;2023-05-03T11:56:06;56.46;49.60;76.65;;
