sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T06:47:00;60;36;;153;150804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T06:49:34;46;30;;117;150235
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T06:52:00;53;35;;133;150219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T07:02:14;68;30;;172;151163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T07:07:28;59;27;;147;148793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T07:09:52;53;23;;136;151182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T07:12:24;60;24;;153;151133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T07:14:33;51;23;;130;150822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T07:54:30;56;25;;143;151795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T07:57:05;52;23;;129;147918
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:02:23;63;25;;161;151233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:05:19;53;23;;132;148934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:10:17;59;24;;148;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:25:36;51;23;;130;150253
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:27:37;65;25;;165;151081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:30:21;63;24;;160;150547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:37:54;49;22;;126;151734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:40:19;46;22;;115;149230
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:42:59;57;24;;146;152028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:45:31;52;23;;132;150689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:48:01;52;23;;131;148444
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:50:37;54;24;;137;151688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T08:52:55;51;24;;129;149028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T09:13:04;58;30;;148;152430
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T09:28:05;62;27;;160;152667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T09:40:33;53;25;;134;151467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T09:53:06;47;26;;118;150602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T17:56:18;56;24;;142;150155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T17:58:58;58;24;;146;150312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:01:12;58;24;;146;150392
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:04:10;56;24;;141;151032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:06:34;55;22;;139;150391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:08:33;63;22;;157;148558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:13:35;47;20;;119;150303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:16:19;61;22;;155;150876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:18:44;57;23;;145;150741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:21:28;55;21;;140;150072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:23:42;56;21;;143;150657
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:26:11;53;21;;135;150166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:28:47;48;20;;122;149669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:31:26;59;20;;150;150417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:34:06;52;20;;131;150875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:36:20;62;21;;158;151823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:38:53;60;20;;150;149143
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:41:18;59;21;;148;150437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:44:05;55;19;;139;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:46:29;58;20;;145;149609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:48:58;58;21;;148;152017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:51:32;66;22;;167;150972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:54:02;64;20;;161;148734
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:56:44;60;20;;153;151613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T18:59:25;55;20;;139;151083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T19:01:40;57;19;;143;148960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T19:04:15;59;20;;148;149791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T19:07:04;57;19;;146;151690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T19:09:23;56;20;;141;150746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:01:36;64;20;;161;149876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:04:22;61;18;;155;150005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:06:41;55;17;;138;149417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:09:27;53;18;;132;148565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:11:25;56;17;;144;154198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:14:06;62;18;;156;150520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:16:33;51;17;;127;149217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:19:02;51;16;;130;151163
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:21:22;53;16;;133;150097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:24:10;59;17;;147;148321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:26:52;54;16;;140;153777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:39:52;62;18;;158;150823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:41:46;54;17;;135;149717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:49:01;47;15;;120;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:52:01;50;15;;126;150778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:54:24;57;16;;142;148056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:56:41;60;18;;153;152786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T20:59:03;62;16;;158;151001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-03T21:02:16;54;16;;137;150380
