sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:00:41;1.7;1.7;1.7;1.6;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:03:09;1.4;1.4;1.4;1.3;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:05:38;1.8;1.8;1.8;1.7;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:08:06;2.0;2.0;2.0;1.9;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:10:35;1.9;1.9;1.9;1.8;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:13:03;1.5;1.5;1.5;1.5;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:15:32;1.4;1.4;1.4;1.4;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:18:01;1.8;1.8;1.8;1.7;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:20:29;1.7;1.7;1.7;1.6;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:22:58;1.6;1.6;1.6;1.5;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:25:27;1.5;1.5;1.5;1.4;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:27:55;1.8;1.8;1.8;1.7;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:30:25;2.1;2.1;2.1;2.0;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:32:53;1.7;1.7;1.7;1.7;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:35:22;2.1;2.1;2.1;2.0;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:37:50;1.7;1.7;1.7;1.6;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:40:18;1.8;1.8;1.8;1.7;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:42:47;1.8;1.8;1.8;1.7;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:45:17;2.0;2.0;2.0;1.9;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:47:45;1.6;1.6;1.6;1.5;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:50:14;1.8;1.8;1.8;1.8;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:52:43;1.5;1.5;1.5;1.4;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:55:12;1.7;1.7;1.7;1.6;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T00:57:42;1.6;1.6;1.6;1.5;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:00:13;1.5;1.5;1.5;1.4;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:02:42;1.6;1.6;1.6;1.5;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:05:11;1.8;1.8;1.8;1.8;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:07:42;1.6;1.6;1.6;1.6;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:10:20;1.8;1.8;1.8;1.7;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:12:58;2.0;2.0;2.0;1.9;;;;1.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:15:40;1.3;1.3;1.3;1.2;;;;1.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:18:15;2.1;2.1;2.1;2.0;;;;1.0;40.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:20:48;2.2;2.2;2.2;2.1;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:23:32;2.0;2.0;2.0;1.9;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:26:16;1.5;1.5;1.5;1.4;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:28:47;2.0;2.0;2.0;1.9;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:31:17;1.6;1.6;1.6;1.6;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:33:54;2.0;2.0;2.0;1.9;;;;1.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:36:35;2.5;2.5;2.5;2.3;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:39:05;2.9;2.9;2.9;2.8;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:41:37;3.1;3.1;3.0;2.8;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:44:09;2.1;2.1;2.1;2.0;;;;1.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:46:42;2.7;2.7;2.7;2.6;;;;1.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:49:11;2.4;2.4;2.3;2.2;;;;1.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:51:42;2.6;2.6;2.6;2.5;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:54:10;2.6;2.6;2.6;2.5;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:56:39;2.7;2.7;2.7;2.6;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T01:59:09;2.1;2.1;2.1;2.0;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:01:38;2.0;2.0;2.0;1.9;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:04:06;1.8;1.8;1.8;1.7;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:06:35;2.2;2.2;2.2;2.1;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:09:04;2.5;2.5;2.5;2.4;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:11:32;3.3;3.3;3.3;3.2;;;;1.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:14:01;3.0;3.0;3.0;2.9;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:16:29;2.9;2.9;2.9;2.7;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:18:57;2.5;2.5;2.5;2.4;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:21:26;2.8;2.8;2.8;2.6;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:23:56;2.6;2.6;2.6;2.5;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:26:25;2.9;2.9;2.9;2.8;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:28:54;2.5;2.5;2.5;2.4;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:31:23;2.0;2.0;2.0;1.9;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:33:51;2.5;2.5;2.5;2.4;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:36:20;2.1;2.1;2.1;2.0;;;;1.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:38:48;2.0;2.0;2.0;1.9;;;;1.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:41:17;1.9;1.9;1.9;1.8;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:43:48;2.1;2.1;2.1;2.0;;;;1.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:46:16;1.7;1.7;1.7;1.6;;;;1.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:48:44;2.3;2.3;2.3;2.2;;;;1.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:51:13;2.4;2.4;2.4;2.3;;;;1.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:53:41;2.2;2.2;2.2;2.1;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:56:09;2.0;2.0;2.0;1.9;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T02:58:38;2.1;2.1;2.1;2.0;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:01:06;2.0;2.0;2.0;1.9;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:03:37;2.3;2.3;2.3;2.2;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:06:06;2.0;2.0;2.0;1.9;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:08:34;2.5;2.5;2.5;2.4;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:11:03;2.0;2.0;2.0;2.0;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:13:32;1.9;1.9;1.9;1.8;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:16:06;2.2;2.2;2.2;2.1;;;;2.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:18:36;2.1;2.1;2.1;2.0;;;;2.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:21:04;1.8;1.8;1.8;1.8;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:23:33;2.2;2.2;2.2;2.1;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:26:03;1.8;1.8;1.8;1.8;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:28:31;2.0;2.0;2.0;1.9;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:31:00;1.9;1.9;1.9;1.8;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:33:28;2.4;2.4;2.4;2.3;;;;2.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:35:57;2.6;2.6;2.6;2.4;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:38:27;2.0;2.0;2.0;2.0;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:40:56;1.8;1.8;1.8;1.7;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:43:24;1.9;1.9;1.9;1.8;;;;2.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:45:53;1.7;1.7;1.7;1.6;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:48:21;1.6;1.6;1.6;1.5;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:50:49;1.6;1.6;1.6;1.6;;;;1.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:53:18;1.5;1.5;1.5;1.4;;;;1.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:55:49;2.0;2.0;2.0;1.9;;;;1.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T03:58:19;1.8;1.8;1.8;1.7;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:00:47;2.5;2.5;2.5;2.3;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:03:17;1.6;1.6;1.6;1.5;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:05:45;2.2;2.2;2.2;2.1;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:08:13;2.7;2.7;2.7;2.6;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:10:43;2.5;2.5;2.5;2.4;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:13:12;2.5;2.5;2.5;2.4;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:15:41;2.1;2.1;2.1;2.0;;;;1.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:18:11;2.1;2.1;2.1;2.0;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:20:39;1.6;1.6;1.6;1.5;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:23:07;2.4;2.4;2.4;2.3;;;;1.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:25:36;2.4;2.4;2.4;2.3;;;;1.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:28:09;2.4;2.4;2.4;2.3;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:30:38;2.5;2.5;2.5;2.4;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:33:08;2.4;2.4;2.4;2.3;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:35:36;3.2;3.2;3.2;3.0;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:38:05;3.1;3.1;3.1;2.9;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:40:35;3.2;3.2;3.2;3.0;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:43:04;3.2;3.2;3.2;3.1;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:45:33;2.5;2.5;2.5;2.4;;;;2.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:48:02;2.7;2.7;2.7;2.6;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:50:30;3.1;3.1;3.1;2.9;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:52:59;3.6;3.6;3.6;3.5;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:55:27;2.8;2.8;2.8;2.6;;;;2.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T04:57:55;2.5;2.5;2.5;2.4;;;;3.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:00:24;2.9;2.9;2.9;2.8;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:02:52;3.4;3.4;3.4;3.3;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:05:21;2.9;2.9;2.9;2.8;;;;3.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:07:50;3.3;3.3;3.3;3.2;;;;3.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:10:18;3.2;3.2;3.2;3.0;;;;3.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:12:46;2.8;2.8;2.8;2.7;;;;3.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:15:15;2.7;2.7;2.7;2.6;;;;3.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:17:44;2.4;2.4;2.4;2.3;;;;3.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:20:12;2.6;2.6;2.6;2.5;;;;3.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:22:41;2.7;2.7;2.7;2.6;;;;3.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:25:11;2.7;2.7;2.7;2.6;;;;3.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:27:40;3.0;3.0;3.0;2.9;;;;2.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:30:09;3.0;3.0;3.0;2.8;;;;2.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:32:37;3.5;3.5;3.5;3.3;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:35:08;3.6;3.6;3.6;3.4;;;;2.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:37:36;3.3;3.2;3.2;3.0;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:40:05;2.9;2.9;2.9;2.7;;;;3.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:42:34;2.8;2.8;2.7;2.5;;;;3.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:45:03;3.3;3.3;3.3;3.1;;;;3.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:47:32;2.6;2.6;2.6;2.5;;;;3.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:50:01;2.7;2.7;2.7;2.6;;;;3.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:52:30;3.0;3.0;3.0;2.8;;;;3.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:54:59;2.6;2.6;2.6;2.5;;;;3.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:57:27;2.8;2.8;2.8;2.7;;;;3.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T05:59:55;2.7;2.7;2.7;2.5;;;;3.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:02:24;2.5;2.5;2.5;2.3;;;;3.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:04:52;2.0;2.0;2.0;1.9;;;;3.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:07:21;2.1;2.1;2.1;2.0;;;;3.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:09:51;2.4;2.4;2.4;2.3;;;;3.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:12:20;2.2;2.2;2.2;2.1;;;;3.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:14:48;1.9;1.9;1.9;1.8;;;;3.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:17:18;2.2;2.2;2.2;2.1;;;;3.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:19:48;2.2;2.2;2.2;2.1;;;;3.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:22:17;1.8;1.8;1.8;1.7;;;;3.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:24:45;2.1;2.1;2.1;2.0;;;;3.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:27:13;2.3;2.3;2.3;2.2;;;;3.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:29:42;1.8;1.8;1.8;1.7;;;;3.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:32:11;2.4;2.4;2.4;2.3;;;;3.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:34:40;2.2;2.2;2.2;2.1;;;;3.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:37:08;1.9;1.9;1.9;1.8;;;;3.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:39:37;1.7;1.7;1.7;1.6;;;;3.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:42:06;2.4;2.4;2.4;2.3;;;;3.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:44:34;1.9;1.9;1.9;1.8;;;;3.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:47:03;2.0;2.0;2.0;1.9;;;;3.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:49:31;2.0;2.0;2.0;1.9;;;;3.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:52:00;1.7;1.7;1.7;1.7;;;;3.0;91.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:54:28;1.9;1.9;1.9;1.9;;;;3.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:56:57;2.0;2.0;2.0;1.9;;;;3.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T06:59:26;1.9;1.9;1.9;1.8;;;;3.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:01:55;2.3;2.3;2.3;2.1;;;;3.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:04:23;2.2;2.2;2.2;2.1;;;;3.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:06:52;2.0;2.0;2.0;1.9;;;;3.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:09:20;1.7;1.7;1.7;1.7;;;;3.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:11:48;1.4;1.4;1.4;1.4;;;;3.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:14:17;1.9;1.9;1.9;1.8;;;;3.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:16:45;1.6;1.6;1.6;1.6;;;;3.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:19:14;1.1;1.1;1.1;1.1;;;;3.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:21:42;1.9;1.9;1.9;1.8;;;;3.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:24:10;1.3;1.3;1.3;1.2;;;;3.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:26:39;0.8;0.8;0.8;0.8;;;;3.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:29:08;0.9;0.9;0.9;0.9;;;;3.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:31:36;0.9;0.9;0.9;0.8;;;;3.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:34:05;0.8;0.8;0.8;0.8;;;;3.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:36:33;1.0;1.0;1.0;0.9;;;;2.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:39:02;1.4;1.4;1.4;1.3;;;;2.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:41:30;1.3;1.3;1.3;1.3;;;;2.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:43:59;0.9;0.9;0.9;0.8;;;;2.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:46:27;0.9;0.9;0.9;0.9;;;;2.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:48:59;0.8;0.8;0.8;0.7;;;;2.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:51:29;0.9;0.9;0.9;0.9;;;;2.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:54:01;1.0;1.0;1.0;0.9;;;;2.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:56:31;1.0;1.0;1.0;1.0;;;;2.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T07:58:59;1.1;1.1;1.1;1.1;;;;2.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:01:28;0.9;0.9;0.9;0.9;;;;2.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:03:57;1.0;1.0;1.0;1.0;;;;2.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:06:27;1.1;1.1;1.1;1.0;;;;2.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:08:56;1.3;1.3;1.3;1.3;;;;2.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:11:27;0.9;0.9;0.9;0.8;;;;2.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:13:57;0.9;0.9;0.9;0.8;;;;2.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:16:26;1.0;1.0;1.0;1.0;;;;2.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:18:54;1.4;1.4;1.4;1.3;;;;2.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:21:22;0.9;0.9;0.9;0.9;;;;2.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:23:51;1.2;1.2;1.2;1.2;;;;2.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:26:19;1.1;1.1;1.1;1.0;;;;2.0;99.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:28:49;0.8;0.8;0.8;0.8;;;;2.0;98.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:31:17;1.1;1.1;1.1;1.1;;;;2.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:33:45;1.3;1.3;1.3;1.2;;;;2.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:36:14;1.2;1.2;1.2;1.1;;;;2.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:38:42;1.2;1.2;1.2;1.1;;;;2.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:41:15;1.0;1.0;1.0;1.0;;;;2.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:43:51;1.3;1.3;1.3;1.3;;;;2.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:46:21;1.6;1.6;1.6;1.6;;;;2.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:48:51;1.3;1.3;1.3;1.3;;;;2.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:51:21;1.6;1.6;1.6;1.5;;;;2.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:53:52;1.6;1.6;1.6;1.5;;;;2.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:56:24;1.6;1.6;1.6;1.5;;;;2.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-05-03T08:58:56;2.0;2.0;2.0;1.9;;;;2.0;122.0;
