sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-05-03T00:01:11;96032.94;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T00:03:37;96031.44;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:06:13;96033.66;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T00:08:38;96027.44;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T00:11:03;96030.72;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T00:13:29;96031.44;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:15:54;96034.75;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T00:18:19;96028.69;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:20:44;96031.66;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T00:23:10;96026.69;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:25:35;96026.69;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:28:00;96028.69;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:30:25;96023.91;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:32:50;96022.41;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T00:35:16;96024.22;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-03T00:37:41;96024.47;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T00:40:07;96032.00;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T00:42:34;96032.19;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:44:59;96027.22;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T00:47:24;96022.97;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T00:49:50;96023.91;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:52:15;96017.66;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:54:40;96015.63;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T00:57:06;96015.06;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T00:59:32;96017.09;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T01:01:57;96022.97;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T01:04:22;96023.16;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T01:09:54;96027.22;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T01:15:27;96025.72;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T01:18:03;96019.13;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T01:20:31;96025.38;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T01:25:24;96019.66;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T01:27:49;96011.16;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-03T01:30:15;96011.91;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T01:36:42;96015.63;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T01:39:07;96014.13;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T01:41:34;96014.13;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T01:44:02;96018.38;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T01:46:27;96015.63;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T01:48:53;96016.19;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T01:51:18;96014.69;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T01:53:43;96014.88;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T01:56:08;96012.88;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T01:58:34;96004.38;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T02:00:59;96012.13;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:03:24;96013.41;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T02:05:49;96014.13;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T02:08:14;96012.88;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:10:42;96021.91;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T02:13:08;96018.19;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T02:15:33;96019.13;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T02:17:58;96018.38;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:20:23;96020.41;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:22:49;96021.91;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T02:25:14;96020.94;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-03T02:27:39;96022.41;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T02:30:05;96023.91;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:32:30;96024.66;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T02:34:55;96024.66;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T02:37:21;96020.41;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:39:46;96018.94;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T02:42:11;96012.31;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T02:44:36;96017.66;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:47:01;96021.34;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T02:49:27;96018.38;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:51:52;96023.91;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:54:17;96017.66;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T02:56:43;96007.88;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T02:59:08;96023.16;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T03:01:33;96018.38;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T03:03:58;96020.59;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T03:06:24;96015.28;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T03:08:49;96021.34;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T03:11:14;96015.63;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T03:13:40;96024.66;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T03:16:06;96021.16;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T03:18:31;96019.84;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T03:20:56;96017.84;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T03:23:22;96016.38;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T03:25:47;96023.38;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T03:28:12;96026.13;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T03:30:37;96031.84;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T03:33:03;96023.38;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T03:35:29;96019.84;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T03:37:54;96027.44;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T03:40:19;96027.06;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T03:42:45;96023.56;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T03:45:10;96024.13;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T03:47:35;96017.31;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T03:50:00;96025.06;;;18.43
75773;BMP280;64381;0.000;0.000;2023-05-03T03:52:26;96022.84;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T03:54:52;96031.84;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T03:57:17;96024.84;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T03:59:42;96029.09;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T04:02:07;96028.88;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T04:04:32;96021.56;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T04:06:58;96033.16;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T04:09:23;96027.63;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T04:11:48;96029.84;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T04:14:13;96022.28;;;18.43
75773;BMP280;64381;0.000;0.000;2023-05-03T04:16:38;96026.88;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T04:19:04;96034.63;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T04:21:29;96034.63;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T04:23:54;96037.91;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T04:26:19;96038.66;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T04:28:45;96031.13;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T04:31:10;96038.88;;;18.43
75773;BMP280;64381;0.000;0.000;2023-05-03T04:33:35;96043.44;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T04:36:00;96043.13;;;18.44
75773;BMP280;64381;0.000;0.000;2023-05-03T04:38:25;96040.88;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T04:40:51;96037.38;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T04:43:16;96043.44;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T04:45:41;96041.44;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T04:48:06;96044.19;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T04:50:32;96044.19;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T04:52:57;96046.41;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T04:55:23;96053.44;;;18.43
75773;BMP280;64381;0.000;0.000;2023-05-03T04:57:48;96058.19;;;18.43
75773;BMP280;64381;0.000;0.000;2023-05-03T05:00:13;96070.31;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T05:02:39;96067.56;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T05:05:04;96075.09;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T05:07:30;96065.88;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T05:09:55;96072.13;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T05:12:20;96066.59;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T05:14:45;96062.56;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-03T05:17:11;96072.13;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T05:19:36;96065.88;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-03T05:22:01;96077.84;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T05:24:26;96074.38;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T05:26:51;96081.38;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T05:29:17;96075.09;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T05:31:42;96074.38;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T05:34:07;96089.84;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T05:36:32;96079.34;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T05:38:57;96080.09;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T05:41:23;96083.59;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T05:43:48;96085.63;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T05:46:13;96082.13;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T05:48:39;96088.38;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T05:51:05;96087.63;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T05:53:30;96094.44;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T05:55:55;96088.91;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T05:58:20;96083.38;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T06:00:46;96093.72;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T06:03:11;96095.19;;;18.40
75773;BMP280;64381;0.000;0.000;2023-05-03T06:05:36;96088.91;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T06:08:01;96092.63;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T06:10:26;96101.66;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T06:12:52;96098.13;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T06:15:17;96097.41;;;18.41
75773;BMP280;64381;0.000;0.000;2023-05-03T06:17:42;96096.47;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-03T06:20:08;96092.63;;;18.42
75773;BMP280;64381;0.000;0.000;2023-05-03T06:22:33;96100.38;;;18.43
75773;BMP280;64381;0.000;0.000;2023-05-03T06:24:58;96107.06;;;18.48
75773;BMP280;64381;0.000;0.000;2023-05-03T06:27:23;96109.50;;;18.52
75773;BMP280;64381;0.000;0.000;2023-05-03T06:29:49;96110.44;;;18.54
75773;BMP280;64381;0.000;0.000;2023-05-03T06:32:14;96108.84;;;18.59
75773;BMP280;64381;0.000;0.000;2023-05-03T06:34:39;96112.34;;;18.59
75773;BMP280;64381;0.000;0.000;2023-05-03T06:37:05;96117.03;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T06:39:30;96117.03;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T06:41:55;96121.47;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T06:44:20;96115.94;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T06:46:46;96127.94;;;18.70
75773;BMP280;64381;0.000;0.000;2023-05-03T06:49:11;96128.25;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T06:51:36;96126.34;;;18.61
75773;BMP280;64381;0.000;0.000;2023-05-03T06:54:02;96131.88;;;18.61
75773;BMP280;64381;0.000;0.000;2023-05-03T06:56:27;96119.38;;;18.60
75773;BMP280;64381;0.000;0.000;2023-05-03T06:58:52;96122.31;;;18.62
75773;BMP280;64381;0.000;0.000;2023-05-03T07:01:18;96122.84;;;18.61
75773;BMP280;64381;0.000;0.000;2023-05-03T07:03:43;96125.63;;;18.61
75773;BMP280;64381;0.000;0.000;2023-05-03T07:06:08;96122.56;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T07:08:33;96120.50;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T07:10:59;96118.47;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T07:13:24;96123.47;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T07:15:49;96121.22;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T07:18:14;96121.69;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T07:20:40;96126.88;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T07:23:05;96125.38;;;18.72
75773;BMP280;64381;0.000;0.000;2023-05-03T07:25:30;96122.59;;;18.72
75773;BMP280;64381;0.000;0.000;2023-05-03T07:27:55;96127.63;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T07:30:21;96118.56;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T07:32:46;96118.19;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T07:35:11;96124.44;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T07:37:36;96124.75;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T07:40:02;96122.72;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T07:42:27;96123.28;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T07:44:52;96117.53;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T07:47:17;96121.81;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T07:49:43;96118.81;;;18.62
75773;BMP280;64381;0.000;0.000;2023-05-03T07:52:08;96124.75;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T07:54:33;96122.22;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T07:56:59;96117.03;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T07:59:24;96125.72;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T08:01:49;96117.63;;;18.70
75773;BMP280;64381;0.000;0.000;2023-05-03T08:04:14;96107.13;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T08:06:40;96118.38;;;18.71
75773;BMP280;64381;0.000;0.000;2023-05-03T08:09:05;96107.53;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T08:11:30;96109.72;;;18.74
75773;BMP280;64381;0.000;0.000;2023-05-03T08:13:55;96108.28;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T08:16:21;96107.53;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T08:18:46;96107.72;;;18.75
75773;BMP280;64381;0.000;0.000;2023-05-03T08:21:11;96102.00;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T08:23:36;96109.72;;;18.74
75773;BMP280;64381;0.000;0.000;2023-05-03T08:26:01;96116.00;;;18.75
75773;BMP280;64381;0.000;0.000;2023-05-03T08:28:27;96115.25;;;18.74
75773;BMP280;64381;0.000;0.000;2023-05-03T08:30:52;96121.47;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T08:33:17;96118.19;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T08:35:42;96115.19;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T08:38:07;96115.53;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T08:40:33;96117.75;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T08:42:58;96114.25;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T08:45:31;96105.63;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T08:47:57;96110.09;;;18.71
75773;BMP280;64381;0.000;0.000;2023-05-03T08:50:23;96099.22;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T08:52:49;96101.25;;;18.72
75773;BMP280;64381;0.000;0.000;2023-05-03T08:55:14;96115.81;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T08:57:39;96106.78;;;18.72
75773;BMP280;64381;0.000;0.000;2023-05-03T09:00:06;96100.50;;;18.72
75773;BMP280;64381;0.000;0.000;2023-05-03T09:02:31;96099.78;;;18.71
75773;BMP280;64381;0.000;0.000;2023-05-03T09:04:56;96112.31;;;18.72
75773;BMP280;64381;0.000;0.000;2023-05-03T09:07:22;96096.47;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T09:09:47;96101.25;;;18.72
75773;BMP280;64381;0.000;0.000;2023-05-03T09:12:33;96103.50;;;18.74
75773;BMP280;64381;0.000;0.000;2023-05-03T09:14:58;96104.97;;;18.75
75773;BMP280;64381;0.000;0.000;2023-05-03T09:17:24;96094.44;;;18.73
75773;BMP280;64381;0.000;0.000;2023-05-03T09:19:53;96093.81;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T09:22:20;96102.47;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T09:24:56;96094.94;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T09:27:22;96098.97;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T09:29:48;96093.09;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T09:32:13;96098.84;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T09:34:39;96095.84;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T09:37:04;96099.34;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T09:39:29;96098.84;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T09:41:55;96091.81;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T09:44:39;96095.72;;;18.72
75773;BMP280;64381;0.000;0.000;2023-05-03T09:47:05;96089.25;;;18.70
75773;BMP280;64381;0.000;0.000;2023-05-03T09:49:31;96087.22;;;18.70
75773;BMP280;64381;0.000;0.000;2023-05-03T09:52:00;96078.94;;;18.70
75773;BMP280;64381;0.000;0.000;2023-05-03T09:54:25;96075.22;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T09:56:52;96079.50;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T09:59:18;96078.00;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T10:01:43;96079.50;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T10:04:09;96069.72;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T10:06:39;96071.72;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T10:09:11;96068.22;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T10:11:37;96058.44;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T10:14:04;96060.66;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T10:16:32;96057.50;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T10:19:17;96063.03;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T10:22:06;96063.03;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T10:24:37;96056.00;;;18.62
75773;BMP280;64381;0.000;0.000;2023-05-03T10:27:05;96062.28;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T10:32:00;96052.50;;;18.62
75773;BMP280;64381;0.000;0.000;2023-05-03T10:34:30;96061.78;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T10:36:56;96062.28;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T10:39:21;96062.06;;;18.61
75773;BMP280;64381;0.000;0.000;2023-05-03T10:42:07;96061.78;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T10:44:50;96056.97;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T10:47:17;96054.91;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T10:49:43;96066.53;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T10:54:59;96063.78;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T10:57:28;96063.94;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T10:59:56;96061.19;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T11:02:26;96046.63;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T11:04:55;96046.97;;;18.62
75773;BMP280;64381;0.000;0.000;2023-05-03T11:07:23;96049.97;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T11:09:48;96040.72;;;18.61
75773;BMP280;64381;0.000;0.000;2023-05-03T11:12:14;96044.22;;;18.62
75773;BMP280;64381;0.000;0.000;2023-05-03T11:14:40;96042.44;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T11:17:05;96040.94;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T11:19:31;96036.31;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T11:21:56;96038.34;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T11:24:22;96041.69;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T11:26:47;96038.91;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T11:29:13;96042.44;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T11:31:40;96025.84;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T11:34:06;96026.56;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T11:36:31;96025.84;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T11:38:56;96027.63;;;18.62
75773;BMP280;64381;0.000;0.000;2023-05-03T11:41:21;96029.13;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T11:43:47;96027.28;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T11:46:16;96026.56;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T11:48:43;96019.97;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T11:51:08;96017.94;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T11:53:35;96022.50;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T11:56:01;96028.03;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T11:58:27;96019.22;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T12:00:53;96020.31;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T12:03:26;96023.25;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T12:05:53;96019.00;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T12:08:19;96016.81;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T12:10:45;96012.56;;;18.63
75773;BMP280;64381;0.000;0.000;2023-05-03T12:13:10;96009.28;;;18.64
75773;BMP280;64381;0.000;0.000;2023-05-03T12:15:37;96012.75;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T12:18:08;96019.75;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T12:20:34;96016.22;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T12:23:01;96005.94;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T12:25:28;96011.47;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T12:27:55;96001.16;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T12:30:20;96007.22;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T12:32:46;96014.44;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T12:35:11;96019.22;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T12:37:36;96005.19;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T12:40:02;95990.09;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T12:42:28;95996.91;;;18.65
75773;BMP280;64381;0.000;0.000;2023-05-03T12:44:59;95990.31;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T12:47:25;95995.84;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T12:49:50;95992.88;;;18.66
75773;BMP280;64381;0.000;0.000;2023-05-03T12:52:15;95984.78;;;18.68
75773;BMP280;64381;0.000;0.000;2023-05-03T12:54:41;95983.53;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T12:57:06;95986.28;;;18.69
75773;BMP280;64381;0.000;0.000;2023-05-03T12:59:32;95986.06;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T13:01:57;95985.31;;;18.67
75773;BMP280;64381;0.000;0.000;2023-05-03T13:04:22;95984.44;;;18.72
75773;BMP280;64381;0.000;0.000;2023-05-03T13:06:47;95987.63;;;18.76
75773;BMP280;64381;0.000;0.000;2023-05-03T13:09:13;95976.75;;;18.78
75773;BMP280;64381;0.000;0.000;2023-05-03T13:11:38;95967.16;;;18.79
75773;BMP280;64381;0.000;0.000;2023-05-03T13:14:03;95976.94;;;18.80
75773;BMP280;64381;0.000;0.000;2023-05-03T13:16:28;95969.41;;;18.80
75773;BMP280;64381;0.000;0.000;2023-05-03T13:18:53;95964.63;;;18.81
75773;BMP280;64381;0.000;0.000;2023-05-03T13:21:19;95963.13;;;18.80
75773;BMP280;64381;0.000;0.000;2023-05-03T13:23:44;95969.22;;;18.78
75773;BMP280;64381;0.000;0.000;2023-05-03T13:26:10;95960.94;;;18.78
