sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-05-03T00:00:17;8.30;8.30;8.30;7.90;;;;124.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:00:50;8.53;8.53;8.53;8.13;;;;125.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:01:20;8.83;8.83;8.83;8.43;;;;125.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:01:51;8.60;8.60;8.60;8.23;;;;125.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:02:21;8.27;8.27;8.27;7.87;;;;125.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:02:52;9.00;9.00;9.00;8.57;;;;126.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:03:23;8.63;8.63;8.63;8.20;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:03:54;8.20;8.20;8.20;7.87;;;;128.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:04:25;8.33;8.33;8.33;7.93;;;;130.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:04:56;8.90;8.90;8.90;8.50;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:05:28;8.93;8.93;8.93;8.53;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:06:10;8.83;8.83;8.83;8.43;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:06:44;8.97;8.97;8.97;8.50;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:07:14;9.17;9.17;9.17;8.73;;;;135.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:07:47;9.00;9.00;9.00;8.60;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:08:18;8.50;8.50;8.50;8.10;;;;134.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:08:48;7.73;7.73;7.73;7.33;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:09:19;8.00;8.00;8.00;7.67;;;;133.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:09:50;8.73;8.73;8.73;8.30;;;;132.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:10:21;9.63;9.63;9.63;9.20;;;;131.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:10:58;8.93;8.93;8.93;8.53;;;;130.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:11:29;8.90;8.90;8.90;8.47;;;;130.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:11:59;9.37;9.37;9.37;8.93;;;;130.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:12:30;9.33;9.33;9.33;8.87;;;;129.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:13:01;8.83;8.83;8.83;8.43;;;;128.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:13:32;8.37;8.37;8.37;8.00;;;;127.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:14:02;8.40;8.40;8.40;8.00;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:14:33;8.30;8.30;8.30;7.93;;;;126.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:15:04;8.53;8.53;8.53;8.10;;;;125.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:15:35;8.93;8.93;8.93;8.53;;;;124.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:16:05;9.03;9.03;9.03;8.60;;;;123.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:16:36;8.70;8.70;8.70;8.30;;;;122.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:17:06;8.50;8.50;8.50;8.10;;;;120.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:17:37;8.83;8.83;8.83;8.43;;;;118.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:18:07;8.87;8.87;8.87;8.43;;;;118.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:18:38;9.13;9.13;9.13;8.73;;;;118.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:19:08;9.03;9.03;9.03;8.60;;;;118.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:19:39;9.00;9.00;9.00;8.60;;;;119.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:20:10;8.70;8.70;8.70;8.27;;;;119.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:20:41;9.07;9.07;9.07;8.67;;;;120.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:21:11;9.40;9.40;9.40;8.93;;;;121.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:21:42;9.07;9.07;9.07;8.63;;;;122.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:22:12;8.60;8.60;8.60;8.20;;;;122.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:22:43;9.47;9.47;9.47;9.00;;;;124.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:23:14;9.73;9.73;9.73;9.27;;;;127.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:23:44;9.43;9.43;9.43;9.00;;;;130.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:24:15;9.23;9.23;9.23;8.80;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:24:45;9.67;9.67;9.67;9.23;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:25:16;9.60;9.60;9.60;9.13;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:25:51;9.63;9.63;9.63;9.17;;;;131.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:26:23;9.57;9.57;9.57;9.10;;;;132.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:26:53;9.50;9.50;9.50;9.07;;;;132.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:27:24;9.93;9.93;9.93;9.43;;;;132.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:27:55;9.83;9.83;9.83;9.37;;;;133.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:28:26;9.50;9.50;9.50;9.10;;;;134.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:28:57;9.03;9.03;9.03;8.60;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:29:27;9.27;9.27;9.27;8.87;;;;135.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:29:58;9.63;9.63;9.63;9.17;;;;134.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:30:29;9.60;9.60;9.60;9.10;;;;134.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:31:06;9.67;9.67;9.67;9.23;;;;134.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:31:37;10.07;10.07;10.07;9.63;;;;135.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:32:08;9.70;9.70;9.70;9.20;;;;136.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:32:40;9.30;9.30;9.30;8.83;;;;137.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:33:10;9.27;9.27;9.27;8.87;;;;138.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:33:41;9.97;9.97;9.97;9.50;;;;138.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:34:12;9.63;9.63;9.63;9.17;;;;140.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:34:42;9.67;9.67;9.67;9.23;;;;143.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:35:13;9.60;9.60;9.60;9.17;;;;145.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:35:44;9.80;9.80;9.80;9.33;;;;145.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:36:14;9.80;9.80;9.80;9.30;;;;144.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:36:45;9.67;9.67;9.67;9.20;;;;144.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:37:16;10.00;10.00;10.00;9.53;;;;143.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:37:46;9.97;9.97;9.97;9.50;;;;143.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:38:17;10.37;10.37;10.37;9.87;;;;144.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:38:47;9.67;9.67;9.67;9.23;;;;145.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:39:18;9.73;9.73;9.73;9.27;;;;146.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:39:48;9.10;9.10;9.10;8.70;;;;145.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:40:19;9.43;9.43;9.43;8.97;;;;145.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:40:53;8.93;8.93;8.93;8.53;;;;145.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:41:24;9.33;9.33;9.33;8.90;;;;146.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:41:55;9.53;9.53;9.53;9.07;;;;147.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:42:27;9.47;9.47;9.47;9.07;;;;148.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:42:57;9.40;9.40;9.40;9.00;;;;148.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:43:28;9.73;9.73;9.73;9.27;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:43:59;9.33;9.33;9.33;8.87;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:44:29;9.13;9.13;9.13;8.73;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:45:00;9.10;9.10;9.10;8.70;;;;146.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:45:33;10.00;10.00;10.00;9.53;;;;146.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:46:05;9.03;9.03;9.03;8.63;;;;144.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:46:36;9.60;9.60;9.60;9.17;;;;142.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:47:07;9.30;9.30;9.30;8.90;;;;139.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:47:38;9.60;9.60;9.60;9.17;;;;135.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:48:09;9.10;9.10;9.10;8.67;;;;132.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:48:39;8.90;8.90;8.90;8.50;;;;132.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:49:10;8.93;8.93;8.93;8.53;;;;132.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:49:41;9.10;9.10;9.10;8.70;;;;132.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:50:13;9.80;9.80;9.80;9.33;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:50:45;9.73;9.73;9.73;9.27;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:51:16;9.03;9.03;9.03;8.63;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:51:50;8.47;8.47;8.47;8.07;;;;133.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:52:22;9.50;9.50;9.50;9.07;;;;134.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:52:52;9.57;9.57;9.57;9.10;;;;136.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:53:26;10.13;10.13;10.13;9.67;;;;139.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:53:56;10.03;10.03;10.03;9.57;;;;140.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:54:28;9.87;9.87;9.87;9.40;;;;141.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:54:59;9.90;9.90;9.90;9.40;;;;142.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:55:30;9.33;9.33;9.33;8.90;;;;147.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:56:02;9.27;9.27;9.27;8.83;;;;154.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:56:34;10.13;10.13;10.13;9.63;;;;163.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:57:07;9.43;9.43;9.43;9.00;;;;170.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:57:38;9.97;9.97;9.97;9.50;;;;175.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:58:09;9.50;9.50;9.50;9.03;;;;175.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:58:39;9.27;9.27;9.27;8.83;;;;177.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:59:10;9.30;9.30;9.30;8.87;;;;180.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T00:59:41;9.30;9.30;9.30;8.87;;;;182.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:00:12;8.77;8.77;8.77;8.37;;;;184.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:00:43;8.93;8.93;8.93;8.53;;;;187.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:01:14;9.23;9.23;9.23;8.77;;;;185.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:01:49;9.53;9.53;9.53;9.07;;;;184.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:02:20;8.40;8.40;8.40;8.00;;;;184.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:02:51;8.63;8.63;8.63;8.23;;;;186.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:03:23;9.47;9.47;9.47;9.00;;;;189.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:03:53;8.80;8.80;8.80;8.40;;;;191.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:04:24;8.77;8.77;8.77;8.37;;;;192.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:04:54;8.90;8.90;8.90;8.50;;;;191.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:05:27;9.40;9.40;9.40;9.00;;;;190.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:06:08;8.70;8.70;8.70;8.30;;;;189.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:08:23;9.43;9.43;9.43;8.97;;;;185.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:09:20;9.50;9.50;9.50;9.10;;;;184.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:10:21;9.23;9.23;9.23;8.80;;;;183.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:12:40;8.93;8.93;8.93;8.50;;;;198.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:13:39;8.97;8.97;8.97;8.57;;;;203.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:14:27;9.73;9.73;9.73;9.30;;;;201.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:16:47;9.33;9.33;9.33;8.87;;;;203.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:17:23;9.03;9.03;9.03;8.63;;;;203.00;1.33;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:17:58;9.43;9.43;9.43;9.03;;;;203.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:18:38;9.63;9.63;9.63;9.17;;;;206.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:19:16;9.67;9.67;9.67;9.27;;;;212.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:20:05;9.67;9.67;9.67;9.23;;;;217.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:20:38;9.43;9.43;9.43;9.00;;;;220.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:21:15;9.60;9.60;9.60;9.17;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:21:49;9.27;9.27;9.27;8.83;;;;224.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:24:07;10.03;10.03;10.03;9.57;;;;218.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:24:46;9.63;9.63;9.63;9.20;;;;217.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:25:24;9.23;9.23;9.23;8.83;;;;215.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:25:56;9.30;9.30;9.30;8.90;;;;213.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:26:27;9.27;9.27;9.27;8.83;;;;211.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:26:57;9.00;9.00;9.00;8.57;;;;208.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:27:28;9.37;9.37;9.37;8.93;;;;208.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:27:59;10.03;10.03;10.03;9.60;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:28:30;9.13;9.13;9.13;8.67;;;;207.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:29:01;9.57;9.57;9.57;9.17;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:29:32;9.37;9.37;9.37;8.97;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:30:03;9.70;9.70;9.70;9.27;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:30:37;9.03;9.03;9.03;8.60;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:31:10;8.80;8.80;8.80;8.40;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:31:49;9.40;9.40;9.40;8.97;;;;207.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:33:36;9.77;9.77;9.77;9.37;;;;220.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:34:50;9.87;9.87;9.87;9.40;;;;231.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:35:51;9.47;9.47;9.47;9.03;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:36:31;9.57;9.57;9.57;9.13;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:37:04;10.10;10.10;10.10;9.60;;;;233.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:37:39;10.37;10.37;10.37;9.87;;;;230.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:38:11;9.97;9.97;9.97;9.50;;;;228.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:38:43;9.63;9.63;9.63;9.20;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:39:54;10.20;10.20;10.20;9.70;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:40:31;10.00;10.00;10.00;9.53;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:41:10;10.10;10.10;10.10;9.67;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:41:42;10.27;10.27;10.27;9.80;;;;226.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:42:16;9.73;9.73;9.73;9.23;;;;226.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:42:47;9.77;9.77;9.77;9.30;;;;229.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:43:19;9.47;9.47;9.47;9.03;;;;232.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:43:51;9.83;9.83;9.83;9.37;;;;235.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:44:24;10.23;10.23;10.23;9.73;;;;239.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:44:55;10.03;10.03;10.03;9.53;;;;241.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:45:28;10.00;10.00;10.00;9.57;;;;241.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:45:59;10.33;10.33;10.33;9.87;;;;241.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:46:30;9.97;9.97;9.97;9.53;;;;239.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:47:01;9.63;9.63;9.63;9.23;;;;239.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:47:32;10.20;10.20;10.20;9.70;;;;239.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:48:07;9.73;9.73;9.73;9.23;;;;240.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:48:39;9.30;9.30;9.30;8.87;;;;242.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:49:10;9.80;9.80;9.80;9.33;;;;244.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:49:40;10.10;10.10;10.10;9.63;;;;243.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:50:11;9.67;9.67;9.67;9.17;;;;243.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:50:42;10.17;10.17;10.17;9.70;;;;245.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:51:12;10.23;10.23;10.23;9.77;;;;247.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:51:43;9.93;9.93;9.93;9.43;;;;248.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:52:13;9.83;9.83;9.83;9.37;;;;249.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:52:44;9.93;9.93;9.93;9.43;;;;251.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:53:15;9.33;9.33;9.33;8.90;;;;252.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:53:45;10.13;10.13;10.13;9.73;;;;253.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:54:16;10.37;10.37;10.37;9.90;;;;253.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:54:47;9.90;9.90;9.90;9.40;;;;254.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:55:17;9.40;9.40;9.40;8.93;;;;256.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:55:48;9.37;9.37;9.37;8.90;;;;254.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:56:19;10.07;10.07;10.07;9.63;;;;253.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:56:50;10.00;10.00;10.00;9.50;;;;252.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:57:21;10.13;10.13;10.13;9.67;;;;252.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:57:51;9.70;9.70;9.70;9.30;;;;252.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:58:22;9.93;9.93;9.93;9.47;;;;251.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:58:53;9.90;9.90;9.90;9.40;;;;251.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:59:23;9.50;9.50;9.50;9.03;;;;250.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T01:59:54;9.87;9.87;9.87;9.43;;;;250.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:00:24;9.83;9.83;9.83;9.33;;;;249.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:00:55;9.73;9.73;9.73;9.30;;;;248.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:01:26;10.17;10.17;10.17;9.67;;;;248.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:01:56;10.23;10.23;10.23;9.77;;;;248.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:02:27;9.73;9.73;9.73;9.27;;;;248.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:02:58;9.57;9.57;9.57;9.07;;;;247.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:03:28;10.20;10.20;10.20;9.70;;;;247.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:03:59;9.50;9.50;9.50;9.10;;;;247.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:04:29;9.90;9.90;9.90;9.43;;;;246.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:05:00;10.90;10.90;10.90;10.40;;;;246.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:05:31;10.73;10.73;10.73;10.27;;;;245.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:06:01;10.57;10.57;10.57;10.10;;;;245.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:06:32;10.30;10.30;10.30;9.83;;;;245.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:07:02;10.40;10.40;10.40;9.93;;;;245.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:07:33;10.73;10.73;10.73;10.27;;;;245.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:08:03;10.50;10.50;10.50;10.00;;;;245.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:08:34;10.50;10.50;10.50;10.03;;;;245.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:09:05;10.17;10.17;10.17;9.67;;;;247.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:09:35;10.00;10.00;10.00;9.57;;;;249.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:10:06;10.23;10.23;10.23;9.77;;;;251.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:10:37;10.30;10.30;10.30;9.83;;;;251.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:11:07;10.83;10.83;10.83;10.33;;;;252.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:11:38;10.40;10.40;10.40;9.90;;;;252.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:12:09;10.23;10.23;10.23;9.80;;;;252.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:12:41;10.20;10.20;10.20;9.73;;;;252.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:13:12;9.90;9.90;9.90;9.47;;;;253.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:13:42;10.47;10.47;10.47;9.97;;;;253.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-03T02:14:13;9.90;9.90;9.90;9.47;;;;253.00;1.00;
