sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:01:46;22.51;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:04:11;22.50;35.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:06:39;22.50;35.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:09:04;22.49;35.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:11:30;22.48;35.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:13:55;22.50;35.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:16:20;22.52;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:18:46;22.49;35.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:21:11;22.48;35.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:23:37;22.50;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:26:02;22.49;36.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:28:28;22.48;36.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:30:53;22.51;36.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:33:19;22.48;36.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:35:44;22.50;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:38:10;22.50;36.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:40:36;22.51;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:43:01;22.49;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:45:29;22.50;36.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:47:55;22.49;36.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:50:21;22.47;36.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:52:46;22.46;36.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:55:13;22.48;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T00:57:39;22.48;36.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:00:06;22.48;36.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:02:35;22.50;36.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:05:01;22.49;36.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:10:26;22.50;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:13:31;22.51;36.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:16:10;22.50;36.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:18:39;22.48;36.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:21:06;22.46;36.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:28:47;22.46;36.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:31:38;22.47;36.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:36:56;22.47;36.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:39:27;22.44;36.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:41:54;22.44;36.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:44:21;22.44;36.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:46:47;22.46;36.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:49:14;22.46;36.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:51:39;22.46;36.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:54:05;22.47;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:56:33;22.44;36.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T01:59:00;22.44;36.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:01:25;22.46;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:03:51;22.44;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:06:16;22.44;36.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:08:42;22.44;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:11:07;22.43;37.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:13:34;22.44;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:16:00;22.42;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:18:25;22.41;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:20:55;22.44;36.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:23:22;22.41;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:25:47;22.43;36.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:28:14;22.43;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:30:39;22.43;36.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:33:05;22.43;36.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:35:30;22.41;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:37:56;22.43;37.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:40:21;22.44;37.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:42:47;22.43;37.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:45:12;22.43;36.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:47:38;22.41;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:50:03;22.40;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:52:30;22.41;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:54:55;22.42;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:57:21;22.42;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T02:59:46;22.39;37.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:02:12;22.41;37.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:04:37;22.40;36.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:07:03;22.41;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:09:28;22.39;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:11:54;22.40;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:14:20;22.39;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:16:45;22.38;37.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:19:11;22.38;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:21:36;22.39;37.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:24:05;22.38;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:26:30;22.38;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:28:56;22.38;37.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:31:21;22.38;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:33:48;22.36;37.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:36:13;22.36;37.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:38:39;22.36;37.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:41:05;22.37;37.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:43:31;22.36;37.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:45:56;22.38;37.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:48:22;22.37;37.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:50:48;22.36;37.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:53:14;22.36;37.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:55:39;22.36;37.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T03:58:05;22.35;37.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:00:30;22.34;37.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:02:56;22.34;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:05:21;22.35;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:07:48;22.34;37.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:10:13;22.33;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:12:39;22.34;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:15:05;22.33;37.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:17:30;22.35;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:19:57;22.34;37.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:22:22;22.33;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:24:48;22.35;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:27:14;22.34;37.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:29:42;22.33;37.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:32:08;22.35;37.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:34:34;22.33;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:37:00;22.33;37.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:39:25;22.34;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:41:51;22.32;37.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:44:16;22.32;37.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:46:42;22.33;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:49:07;22.33;37.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:51:33;22.34;37.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:53:58;22.33;37.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:56:25;22.33;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T04:58:54;22.33;37.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:01:19;22.35;37.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:03:51;22.33;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:06:17;22.34;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:08:42;22.35;38.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:11:07;22.36;37.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:13:33;22.39;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:15:58;22.38;37.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:18:24;22.38;38.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:20:50;22.38;37.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:23:15;22.38;38.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:25:40;22.42;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:28:06;22.43;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:30:31;22.44;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:32:57;22.43;40.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:35:23;22.46;40.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:37:48;22.46;40.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:40:13;22.46;40.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:42:39;22.48;40.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:45:05;22.47;40.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:47:32;22.49;37.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:49:57;21.03;30.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:52:23;20.20;33.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:54:48;19.95;38.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:57:13;20.12;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T05:59:39;19.85;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:02:14;19.74;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:04:40;19.31;42.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:07:06;19.70;42.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:09:32;20.43;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:11:57;20.72;41.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:14:22;20.90;41.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:16:48;20.99;41.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:19:13;21.11;40.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:21:39;21.20;41.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:24:04;21.28;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:26:30;21.34;40.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:28:55;20.47;33.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:31:21;20.58;40.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:33:46;21.05;40.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:36:12;21.23;39.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:38:38;21.32;39.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:41:03;21.39;39.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:43:29;21.44;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:45:54;21.46;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:48:20;21.54;38.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:50:46;21.54;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:53:11;21.57;39.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:55:37;21.16;32.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T06:58:02;21.01;39.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:00:28;21.11;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:02:54;21.24;38.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:05:20;21.36;38.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:07:46;21.52;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:10:12;21.59;39.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:12:37;21.61;38.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:15:03;20.77;33.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:17:28;20.13;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:19:55;19.97;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:22:21;20.10;36.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:24:51;20.53;35.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:27:16;20.66;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:29:42;20.99;36.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:32:07;21.21;36.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:34:33;21.23;35.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:36:58;21.22;35.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:39:24;21.28;35.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:41:49;21.43;36.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:44:15;21.49;36.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:46:40;21.52;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:49:06;21.64;35.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:51:35;21.70;35.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:54:01;21.75;35.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:56:28;21.68;35.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T07:58:53;21.74;35.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:01:19;21.76;36.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:03:46;21.76;36.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:06:15;21.82;36.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:08:41;21.90;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:11:07;21.87;36.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:13:32;21.91;36.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:15:58;21.93;35.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:18:23;21.95;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:20:49;22.02;37.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:23:15;22.07;35.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:25:40;22.08;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:28:06;22.02;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:30:33;21.98;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:32:58;22.03;35.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:35:24;22.07;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:37:52;22.07;36.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:40:20;22.12;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:42:47;22.07;36.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:45:14;22.13;36.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:47:44;22.11;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:50:10;22.19;36.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:52:39;22.21;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:55:06;22.18;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:57:32;22.08;34.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T08:59:58;22.20;34.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:02:28;21.77;31.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:04:54;21.43;30.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:07:20;20.96;30.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:09:46;20.89;31.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:12:34;20.66;30.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:15:01;20.43;29.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:17:27;20.32;31.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:19:55;20.31;31.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:22:30;20.26;30.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:24:58;20.24;31.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:27:25;20.01;31.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:29:51;20.13;31.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:32:18;19.75;31.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:34:44;19.81;31.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:37:10;19.71;32.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:39:39;19.94;31.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:42:11;20.02;31.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:44:56;20.01;30.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:47:21;19.98;31.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:49:49;19.84;31.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:52:15;20.06;31.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:54:41;20.20;32.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:57:07;20.44;32.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T09:59:34;20.60;32.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:02:02;20.81;32.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:04:35;20.95;32.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:07:06;21.05;32.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:09:43;21.17;30.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:12:11;20.91;30.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:14:40;20.61;29.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:19:46;20.58;30.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:22:15;20.59;30.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:27:26;20.37;31.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:30:01;20.43;30.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:32:36;20.49;29.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:35:08;20.36;30.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:37:34;20.49;30.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:40:15;20.36;31.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:42:44;20.54;29.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:45:27;20.48;29.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:50:38;20.70;29.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:53:04;20.65;29.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:55:30;20.51;30.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T10:57:57;20.46;30.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:00:26;20.60;29.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:05:23;20.47;30.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:07:49;20.56;30.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:10:18;20.78;30.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:12:44;20.90;30.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:15:10;21.05;31.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:17:39;21.16;31.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:20:05;21.25;31.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:22:34;21.27;31.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:25:00;21.35;31.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:27:25;21.42;31.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:29:52;21.46;31.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:32:25;21.57;31.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:34:51;21.55;30.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:37:16;21.55;31.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:39:42;21.55;30.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:42:07;21.59;31.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:44:33;21.43;30.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:46:58;21.58;31.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:49:24;21.64;31.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:51:50;21.76;31.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:54:16;21.85;31.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:56:42;21.91;30.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T11:59:07;21.96;33.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:01:33;22.01;33.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:04:02;22.02;31.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:06:30;22.12;34.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:08:57;22.18;34.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:11:23;22.26;34.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:14:15;22.32;34.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:16:49;22.35;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:19:27;22.40;35.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:21:53;22.46;34.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:24:19;22.21;32.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:26:50;22.23;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:29:15;22.42;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:31:41;22.53;37.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:34:07;22.55;37.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:36:33;22.57;38.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:39:00;22.65;38.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:41:25;22.68;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:43:54;22.71;37.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:46:21;22.78;38.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:48:48;22.72;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:51:13;22.79;39.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:53:39;22.77;39.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:56:05;22.81;39.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T12:58:31;22.65;34.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-05-03T13:00:56;22.80;39.65
