sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-05-03T00:01:59;2.2;2.2;2.2;2.1;;;;1.0;113.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:04:29;1.9;1.9;1.9;1.8;;;;1.0;113.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:07:00;1.6;1.6;1.6;1.5;;;;1.0;114.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:09:34;1.7;1.7;1.7;1.6;;;;1.0;111.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:12:03;1.6;1.6;1.6;1.5;;;;1.0;113.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:14:33;2.0;2.0;2.0;1.9;;;;1.0;116.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:17:04;1.9;1.9;1.9;1.8;;;;1.0;126.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:19:34;2.0;2.0;2.0;1.9;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:22:04;1.7;1.7;1.7;1.7;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:24:33;2.0;2.0;2.0;1.9;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:27:04;1.8;1.8;1.8;1.7;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:29:34;1.7;1.7;1.7;1.7;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:32:05;2.1;2.1;2.1;2.0;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:34:37;1.7;1.7;1.7;1.6;;;;1.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:37:06;1.8;1.8;1.8;1.7;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:39:36;1.6;1.6;1.6;1.5;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:42:06;2.0;2.0;2.0;1.9;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:44:35;1.6;1.6;1.6;1.5;;;;1.0;132.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:47:06;1.6;1.6;1.6;1.5;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:49:37;1.9;1.9;1.9;1.8;;;;1.0;133.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:52:07;1.7;1.7;1.7;1.6;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:54:37;1.9;1.9;1.9;1.8;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:57:07;1.6;1.6;1.6;1.6;;;;1.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T00:59:38;2.0;2.0;2.0;1.9;;;;1.0;127.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:02:08;1.7;1.7;1.7;1.6;;;;1.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:04:37;2.0;2.0;2.0;1.9;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:07:10;1.6;1.6;1.6;1.5;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:09:52;1.5;1.5;1.5;1.4;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:12:33;1.6;1.6;1.6;1.5;;;;1.0;136.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:15:14;1.5;1.5;1.5;1.4;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:17:50;1.9;1.9;1.9;1.8;;;;1.0;129.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:20:25;1.8;1.8;1.8;1.7;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:23:04;1.3;1.3;1.3;1.3;;;;1.0;126.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:25:38;1.8;1.8;1.8;1.7;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:28:08;1.4;1.4;1.4;1.4;;;;1.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:30:37;1.8;1.8;1.8;1.7;;;;1.0;131.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:33:12;1.7;1.7;1.7;1.7;;;;1.0;130.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:35:51;1.7;1.7;1.7;1.6;;;;1.0;129.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:38:25;1.6;1.6;1.6;1.5;;;;1.0;125.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:41:01;1.6;1.6;1.6;1.5;;;;1.0;121.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:43:37;1.4;1.4;1.4;1.4;;;;1.0;120.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:46:08;1.5;1.5;1.5;1.4;;;;1.0;118.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:48:38;1.7;1.7;1.7;1.6;;;;1.0;115.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:51:07;1.5;1.5;1.5;1.4;;;;1.0;115.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:53:37;1.4;1.4;1.4;1.3;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:56:08;1.4;1.4;1.4;1.4;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T01:58:37;1.3;1.3;1.3;1.3;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:01:06;1.6;1.6;1.5;1.5;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:03:38;1.6;1.6;1.6;1.6;;;;1.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:06:07;1.5;1.5;1.5;1.5;;;;1.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:08:37;1.6;1.6;1.6;1.5;;;;1.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:11:06;1.3;1.3;1.3;1.3;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:13:37;1.4;1.4;1.4;1.4;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:16:06;1.4;1.4;1.4;1.3;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:18:36;1.3;1.3;1.3;1.3;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:21:07;1.5;1.5;1.5;1.5;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:23:39;1.5;1.5;1.5;1.4;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:26:08;1.6;1.6;1.6;1.5;;;;1.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:28:38;1.7;1.7;1.7;1.6;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:31:07;1.1;1.1;1.1;1.1;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:33:36;1.2;1.2;1.2;1.1;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:36:06;1.6;1.6;1.6;1.6;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:38:36;1.3;1.3;1.3;1.2;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:41:05;1.4;1.4;1.4;1.3;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:43:35;1.6;1.6;1.6;1.5;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:46:05;1.3;1.3;1.3;1.2;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:48:34;1.6;1.6;1.6;1.5;;;;1.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:51:04;1.5;1.5;1.5;1.4;;;;1.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:53:33;1.2;1.2;1.2;1.2;;;;1.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:56:03;1.5;1.5;1.5;1.4;;;;1.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T02:58:33;1.5;1.5;1.5;1.5;;;;1.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:01:04;1.1;1.1;1.1;1.0;;;;1.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:03:34;1.2;1.2;1.2;1.1;;;;1.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:06:05;1.2;1.2;1.2;1.1;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:08:35;1.0;1.0;1.0;0.9;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:11:05;1.4;1.4;1.4;1.3;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:13:35;1.3;1.3;1.3;1.2;;;;1.0;87.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:16:07;1.0;1.0;1.0;0.9;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:18:37;1.3;1.3;1.3;1.3;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:21:07;1.4;1.4;1.4;1.3;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:23:39;1.1;1.1;1.1;1.1;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:26:08;1.4;1.4;1.4;1.3;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:28:38;1.2;1.2;1.2;1.2;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:31:08;1.6;1.6;1.6;1.5;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:33:37;1.6;1.6;1.6;1.5;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:36:07;1.3;1.3;1.3;1.3;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:38:37;1.1;1.1;1.1;1.1;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:41:07;1.5;1.5;1.5;1.4;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:43:37;1.5;1.5;1.5;1.5;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:46:07;1.1;1.1;1.1;1.1;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:48:36;1.0;1.0;1.0;1.0;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:51:06;1.1;1.1;1.1;1.0;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:53:36;1.3;1.3;1.3;1.2;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:56:06;1.3;1.3;1.3;1.3;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T03:58:35;1.3;1.3;1.3;1.2;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:01:05;1.0;1.0;1.0;1.0;;;;1.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:03:35;1.0;1.0;1.0;1.0;;;;1.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:06:04;1.0;1.0;1.0;0.9;;;;1.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:08:34;1.4;1.4;1.4;1.4;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:11:05;1.4;1.4;1.4;1.4;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:13:38;1.4;1.4;1.4;1.3;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:16:07;1.2;1.2;1.2;1.1;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:18:39;1.3;1.3;1.3;1.2;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:21:09;1.1;1.1;1.1;1.0;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:23:40;0.9;0.9;0.9;0.9;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:26:09;1.1;1.1;1.1;1.1;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:28:39;1.5;1.5;1.5;1.5;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:31:11;1.2;1.2;1.2;1.2;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:33:40;0.9;0.9;0.9;0.9;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:36:10;1.2;1.2;1.2;1.2;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:38:41;1.3;1.3;1.3;1.3;;;;1.0;71.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:41:11;1.1;1.1;1.1;1.1;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:43:40;1.2;1.2;1.2;1.1;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:46:10;0.8;0.8;0.8;0.8;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:48:39;1.0;1.0;1.0;1.0;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:51:09;1.0;1.0;1.0;1.0;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:53:38;1.3;1.3;1.3;1.2;;;;1.0;87.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:56:08;1.3;1.3;1.3;1.2;;;;1.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T04:58:37;1.5;1.5;1.5;1.4;;;;1.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:01:07;1.3;1.3;1.3;1.2;;;;1.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:03:37;0.9;0.9;0.9;0.8;;;;1.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:06:06;1.4;1.4;1.4;1.4;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:08:38;1.2;1.2;1.2;1.1;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:11:07;1.3;1.3;1.3;1.3;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:13:37;1.2;1.2;1.2;1.2;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:16:09;1.0;1.0;1.0;0.9;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:18:38;1.3;1.3;1.3;1.3;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:21:07;1.1;1.1;1.1;1.1;;;;1.0;72.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:23:37;1.2;1.2;1.2;1.1;;;;1.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:26:07;1.3;1.3;1.3;1.2;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:28:37;0.9;0.9;0.9;0.9;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:31:06;1.1;1.1;1.1;1.1;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:33:35;1.4;1.4;1.4;1.3;;;;1.0;71.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:36:05;1.3;1.3;1.3;1.2;;;;1.0;70.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:38:35;1.2;1.2;1.2;1.1;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:41:04;1.3;1.3;1.3;1.3;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:43:36;1.2;1.2;1.2;1.1;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:46:05;0.9;0.9;0.9;0.9;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:48:35;1.2;1.2;1.2;1.1;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:51:05;1.3;1.3;1.3;1.2;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:53:35;1.5;1.5;1.5;1.4;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:56:05;1.2;1.2;1.2;1.2;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T05:58:35;1.0;1.0;1.0;1.0;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:01:05;1.2;1.2;1.2;1.1;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:03:35;1.5;1.5;1.5;1.4;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:06:04;1.3;1.3;1.3;1.2;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:08:34;1.4;1.4;1.4;1.3;;;;1.0;104.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:11:04;1.1;1.1;1.1;1.0;;;;1.0;108.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:13:33;1.4;1.4;1.4;1.3;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:16:04;1.1;1.1;1.1;1.0;;;;1.0;123.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:18:34;1.1;1.1;1.1;1.1;;;;1.0;128.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:21:05;1.2;1.2;1.2;1.1;;;;1.0;147.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:23:35;1.2;1.2;1.2;1.1;;;;1.0;149.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:26:06;1.0;1.0;1.0;1.0;;;;1.0;170.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:28:36;1.2;1.2;1.2;1.1;;;;1.0;169.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:31:05;1.1;1.1;1.1;1.1;;;;1.0;165.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:33:35;1.3;1.3;1.3;1.2;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:36:06;1.2;1.2;1.2;1.1;;;;1.0;187.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:38:39;1.1;1.1;1.1;1.1;;;;1.0;176.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:41:09;1.1;1.1;1.1;1.1;;;;1.0;173.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:43:39;1.6;1.6;1.6;1.5;;;;1.0;172.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:46:08;1.2;1.2;1.2;1.2;;;;1.0;172.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:48:39;1.3;1.3;1.3;1.2;;;;1.0;171.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:51:08;1.3;1.3;1.3;1.2;;;;1.0;171.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:53:37;1.2;1.2;1.2;1.2;;;;1.0;172.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:56:07;1.3;1.3;1.3;1.2;;;;1.0;177.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T06:58:37;1.2;1.2;1.2;1.1;;;;1.0;186.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:01:06;1.3;1.3;1.3;1.3;;;;1.0;152.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:03:36;1.6;1.6;1.6;1.5;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:06:06;1.5;1.5;1.5;1.4;;;;1.0;166.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:08:35;1.4;1.4;1.3;1.2;;;;1.0;175.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:11:05;1.7;1.7;1.6;1.4;;;;1.0;191.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:13:34;1.4;1.4;1.3;1.2;;;;1.0;194.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:16:04;1.4;1.4;1.3;1.2;;;;1.0;201.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:18:33;1.3;1.3;1.2;1.1;;;;1.0;203.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:21:05;1.2;1.2;1.2;1.1;;;;1.0;204.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:23:34;1.2;1.2;1.2;1.0;;;;1.0;208.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:26:06;1.2;1.2;1.1;1.0;;;;1.0;209.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:28:36;1.2;1.1;1.1;1.0;;;;1.0;220.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:31:05;1.3;1.2;1.2;1.1;;;;1.0;227.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:33:34;1.1;1.0;1.0;0.9;;;;1.0;228.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:36:05;1.1;1.1;1.0;0.9;;;;1.0;233.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:38:35;0.9;0.9;0.8;0.7;;;;1.0;219.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:41:04;1.8;1.7;1.6;1.4;;;;1.0;235.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:43:34;1.2;1.1;1.1;0.9;;;;1.0;247.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:46:03;1.7;1.6;1.5;1.3;;;;1.0;260.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:48:32;1.4;1.4;1.3;1.1;;;;1.0;300.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:51:03;1.4;1.4;1.3;1.1;;;;1.0;307.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:53:33;1.4;1.3;1.2;1.1;;;;1.0;324.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:56:03;1.5;1.4;1.3;1.1;;;;1.0;334.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T07:58:33;1.5;1.5;1.4;1.2;;;;1.0;345.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:01:02;1.2;1.2;1.1;1.0;;;;1.0;354.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:03:32;0.9;0.9;0.9;0.9;;;;1.0;364.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:06:01;1.1;1.1;1.1;1.1;;;;1.0;365.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:08:31;1.0;1.0;1.0;0.9;;;;1.0;383.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:11:02;0.8;0.8;0.8;0.7;;;;1.0;379.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:13:32;0.9;0.9;0.9;0.9;;;;1.0;391.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:16:02;1.1;1.1;1.1;1.1;;;;1.0;393.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:21:03;0.9;0.9;0.9;0.8;;;;1.0;407.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:23:34;1.0;1.0;1.0;1.0;;;;1.0;411.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:26:03;1.3;1.3;1.3;1.2;;;;1.0;411.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:28:35;1.1;1.1;1.1;1.1;;;;2.0;411.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:31:05;1.1;1.1;1.1;1.1;;;;2.0;412.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:33:34;0.9;0.9;0.9;0.9;;;;2.0;414.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:36:04;0.8;0.8;0.8;0.8;;;;2.0;416.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:38:36;0.9;0.9;0.9;0.9;;;;2.0;417.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:41:10;0.9;0.9;0.9;0.8;;;;2.0;416.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:43:47;0.8;0.8;0.8;0.8;;;;2.0;416.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:46:22;0.8;0.8;0.8;0.8;;;;2.0;416.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:48:53;0.9;0.9;0.9;0.8;;;;2.0;415.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:51:24;0.8;0.8;0.8;0.8;;;;2.0;413.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:53:54;1.1;1.1;1.1;1.0;;;;2.0;407.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:56:24;1.0;1.0;1.0;0.9;;;;2.0;404.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T08:58:58;0.6;0.6;0.6;0.6;;;;2.0;402.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:01:33;0.7;0.7;0.7;0.6;;;;2.0;400.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:04:04;0.6;0.6;0.6;0.6;;;;2.0;387.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:06:34;0.8;0.8;0.8;0.8;;;;2.0;391.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:09:05;0.6;0.6;0.6;0.6;;;;2.0;391.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:11:36;0.7;0.7;0.7;0.7;;;;2.0;389.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:14:10;1.0;1.0;1.0;0.9;;;;2.0;389.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:16:41;0.7;0.7;0.7;0.6;;;;2.0;390.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:19:13;0.7;0.7;0.7;0.7;;;;2.0;390.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:21:44;0.9;0.9;0.9;0.8;;;;2.0;388.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:24:16;0.6;0.6;0.6;0.6;;;;2.0;386.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:26:47;0.7;0.7;0.7;0.7;;;;2.0;385.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:29:27;0.9;0.9;0.9;0.9;;;;2.0;295.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:32:01;1.1;1.1;1.1;1.1;;;;2.0;233.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:34:33;1.2;1.2;1.2;1.1;;;;2.0;249.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:37:03;1.0;1.0;1.0;1.0;;;;2.0;247.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:39:33;0.9;0.9;0.9;0.9;;;;2.0;242.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:42:13;1.0;1.0;1.0;0.9;;;;2.0;259.0;
79512;SPS30;68962;51.980;5.678;2023-05-03T09:44:44;0.9;0.9;0.9;0.8;;;;2.0;303.0;
