sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:02:11;81;413;;203;149984
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:04:47;74;432;;185;149234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:09:43;77;446;;193;149652
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:12:13;81;432;;204;150258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:14:44;78;430;;197;150034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:17:13;90;427;;226;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:19:44;84;430;;209;148084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:22:13;72;434;;183;151159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:24:52;80;430;;201;150159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:27:13;83;418;;207;148671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:29:43;78;422;;198;151897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:32:13;73;428;;183;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:34:44;74;419;;187;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:39:45;75;431;;189;149937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:42:15;79;422;;199;149462
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:44:45;76;428;;192;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:47:33;69;436;;174;150568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:49:45;70;416;;177;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:52:16;79;433;;198;150370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:54:45;79;431;;197;149477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:57:15;76;438;;191;150483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T00:59:45;78;442;;196;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:02:15;75;422;;188;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:04:45;79;420;;200;150618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:17:15;86;396;;217;150522
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:19:47;86;410;;216;150602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:24:46;79;387;;200;150163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:27:15;71;411;;179;150948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:29:45;75;419;;188;150094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:32:18;80;410;;196;146914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:34:50;79;404;;202;152207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:37:15;81;402;;205;150471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:39:49;86;412;;215;149768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:42:15;89;417;;224;150342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:44:45;79;426;;195;146804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:47:15;66;425;;169;153023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:49:45;76;425;;191;150458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:52:15;78;431;;196;149914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:54:45;85;421;;214;149792
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:57:15;82;408;;206;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T01:59:45;79;392;;198;149942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:02:15;80;405;;202;150129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:04:45;82;429;;205;149123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:07:15;82;416;;208;150415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:09:45;78;436;;198;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:12:15;75;411;;189;150124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:14:45;85;401;;213;149809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:17:18;71;426;;178;148657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:19:45;68;439;;172;151551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:22:15;79;417;;198;149326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:24:46;76;399;;191;149112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:27:15;93;401;;236;151508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:29:45;85;385;;214;150109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:32:15;74;394;;186;149087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:34:46;78;392;;198;150864
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:37:15;89;404;;223;149573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:39:45;69;394;;173;148949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:42:15;78;391;;197;151284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:44:46;78;380;;196;149193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:47:15;80;396;;203;150966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:49:45;82;399;;205;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:52:15;71;381;;178;149308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:54:48;78;362;;197;150735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:57:15;81;382;;202;149012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T02:59:45;81;426;;206;150946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:02:15;84;417;;212;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:04:45;77;395;;194;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:07:15;88;402;;222;150197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:09:45;76;390;;192;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:12:15;84;407;;208;147973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:14:45;89;406;;223;150010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:17:15;72;401;;183;151155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:19:45;77;405;;194;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:22:15;71;407;;178;150250
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:24:45;79;398;;198;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:27:15;78;400;;196;150024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:29:45;83;402;;205;146452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:32:15;83;397;;214;153625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:34:45;67;391;;169;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:37:15;82;372;;204;148697
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:39:45;67;362;;169;151017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:42:15;78;356;;197;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:44:45;73;359;;184;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:47:15;78;347;;195;149427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:49:45;71;356;;180;151151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:52:15;65;360;;164;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:54:45;81;335;;204;149648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:57:15;79;329;;199;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T03:59:45;81;326;;203;150066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:02:15;85;328;;213;150170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:04:46;89;335;;223;149590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:07:15;83;336;;209;150138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:09:45;73;340;;184;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:12:15;86;360;;215;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:14:46;74;362;;185;148627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:17:15;72;361;;184;151548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:19:46;82;361;;206;149849
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:22:15;76;352;;191;149912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:24:45;77;339;;193;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:27:18;78;340;;197;150043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:29:45;80;344;;200;148641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:32:16;73;354;;184;150995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:34:46;83;357;;207;149461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:37:15;74;349;;186;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:39:45;78;361;;198;151106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:42:16;90;370;;227;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:44:45;84;376;;211;149934
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:47:15;88;356;;221;150408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:49:46;83;351;;208;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:52:15;69;350;;173;150333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:54:45;70;352;;176;149638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:57:15;81;351;;202;149525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T04:59:45;71;351;;180;150464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:02:15;78;358;;195;149221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:04:45;77;345;;194;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:07:15;75;369;;191;150920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:09:45;81;370;;203;149907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:12:15;81;364;;205;150541
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:14:45;81;368;;203;149746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:17:15;83;349;;209;150231
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:19:45;76;349;;190;149856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:22:15;79;362;;195;148014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:24:45;79;363;;198;149391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:27:25;83;379;;211;152361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:29:45;78;378;;196;150088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:32:15;81;391;;203;149279
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:34:54;80;396;;199;148763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:37:15;80;367;;204;151155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:39:45;83;396;;210;150326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:42:15;75;377;;188;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:44:45;91;399;;230;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:47:15;91;412;;228;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:49:45;78;401;;195;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:52:15;71;386;;177;149512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:54:45;72;393;;181;150487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:57:15;84;398;;211;149351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T05:59:45;78;407;;196;150209
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:02:22;77;403;;195;150209
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:04:46;76;364;;191;150474
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:07:16;84;375;;209;148730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:09:45;76;384;;192;150909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:12:15;87;381;;214;146010
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:14:45;84;403;;215;152216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:17:16;74;406;;188;151747
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:19:47;73;393;;185;150453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:22:15;83;399;;208;148602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:24:45;75;393;;189;149418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:27:15;75;396;;189;151019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:29:47;76;400;;193;151008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:32:15;71;397;;178;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:34:45;80;389;;201;149421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:37:15;84;396;;212;149666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:39:45;79;386;;201;151097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:42:15;90;390;;226;149430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:44:45;78;402;;195;149777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:47:15;82;416;;207;150776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:49:45;84;418;;212;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:52:16;81;403;;202;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:54:45;78;397;;196;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:57:15;78;384;;198;150425
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T06:59:45;77;372;;193;149948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:02:16;83;337;;209;150391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:04:45;82;352;;206;149732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:07:15;77;375;;193;149811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:09:45;79;383;;200;150585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:12:16;75;379;;188;149738
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:14:46;93;390;;235;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:17:15;69;375;;172;148589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:19:45;85;365;;214;149732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:22:15;83;380;;210;151592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:24:45;78;382;;194;148956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:27:15;75;385;;187;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:29:45;77;370;;196;151587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:32:16;82;375;;207;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:34:45;86;377;;216;150184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:37:15;83;379;;208;149319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:39:45;78;385;;198;150551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:42:15;83;389;;209;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:44:45;75;378;;190;150518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:47:15;80;376;;200;148720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:49:50;80;373;;202;150824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:52:15;81;367;;203;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:54:45;79;370;;200;150245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:57:15;77;364;;192;148744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T07:59:45;88;361;;223;151211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:02:15;72;350;;180;148780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:04:45;79;340;;200;151197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:07:16;75;343;;188;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:09:47;74;343;;186;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:12:15;80;349;;200;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:14:45;89;348;;222;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:17:15;85;348;;213;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:19:45;69;343;;174;150132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:22:16;83;339;;210;150422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:24:45;78;330;;195;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:27:15;89;330;;222;149465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:29:46;73;331;;184;150456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:32:15;75;343;;189;149847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:34:45;79;340;;199;150117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:37:15;80;327;;201;149645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:39:47;66;321;;167;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:42:15;79;327;;198;150062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:44:47;79;327;;198;149095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:47:18;75;331;;189;150649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:49:45;72;337;;181;150827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:52:23;80;336;;201;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:54:46;84;325;;210;149669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:57:15;71;325;;180;150307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T08:59:46;71;321;;177;149497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:02:16;77;328;;195;150359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:04:45;82;332;;206;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:07:16;72;327;;180;149118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:09:45;75;322;;189;149480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:14:45;81;292;;205;151851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:17:16;76;302;;192;150128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:19:49;77;286;;194;149812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:22:15;81;272;;204;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:24:52;79;275;;197;148118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:27:16;78;269;;200;152154
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:29:45;73;273;;183;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:32:16;76;268;;192;149741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:34:45;72;274;;181;149995
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:37:15;78;275;;197;150568
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:39:45;77;265;;189;147234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:42:16;74;259;;190;152499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:44:48;91;265;;229;149465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:47:15;69;277;;173;149410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:49:45;88;292;;221;150516
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:52:15;85;284;;215;150361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:54:45;81;268;;205;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:57:15;77;260;;195;150430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T09:59:46;69;260;;173;148788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:02:16;84;260;;212;150352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:04:49;73;259;;182;148752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:07:16;84;268;;215;151784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:09:48;80;273;;201;149532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:12:18;74;257;;186;149766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:14:46;85;263;;215;150217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:17:26;80;264;;201;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:19:49;91;263;;228;149504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:22:15;81;257;;204;150078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:27:15;83;255;;208;150239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:29:47;81;252;;204;150426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:34:45;75;255;;192;152089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:37:15;70;261;;174;147844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:39:46;76;257;;185;144455
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:42:15;80;254;;210;157368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:44:51;75;256;;187;148608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:47:17;89;254;;225;151007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:49:45;82;256;;204;147583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:54:46;71;240;;176;148710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:57:15;74;259;;188;150420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T10:59:46;88;248;;221;150492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:02:15;76;237;;191;149367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:04:45;68;231;;172;150883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:07:18;82;244;;205;148860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:09:47;82;246;;207;150694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:12:16;85;251;;212;148713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:14:45;72;248;;182;151492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:17:15;85;253;;213;149060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:19:45;77;261;;194;150840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:22:15;77;254;;194;149391
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:24:46;82;256;;207;150409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:27:22;87;253;;219;150073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:29:48;78;245;;196;150318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:32:16;83;251;;208;150261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:34:45;91;248;;227;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:37:16;93;239;;233;149678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:39:47;77;224;;192;149517
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:42:15;81;216;;205;150570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:44:45;79;211;;200;150351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:47:15;65;213;;160;147625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-05-03T11:49:54;82;215;;209;151966
