sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58875;BME280;44652;49.040;12.126;2023-05-03T05:03:44;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:06:17;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:08:44;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:11:13;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:13:40;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:16:07;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:18:35;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:21:05;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:23:33;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:26:01;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:28:30;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:30:58;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:33:25;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:35:52;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:38:20;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:40:49;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:43:16;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:45:45;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:48:13;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:50:41;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:53:10;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:55:42;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T05:58:09;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:00:44;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:03:11;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:05:38;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:08:07;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:10:34;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:13:02;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:15:29;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:17:56;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:20:23;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:22:51;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:25:17;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:27:47;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:30:15;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:32:46;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:35:13;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:37:41;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:40:09;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:42:36;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:45:09;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:47:36;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:50:06;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:52:32;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:54:59;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:57:26;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T06:59:54;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:02:21;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:04:48;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:07:15;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:09:41;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:12:09;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:14:37;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:17:04;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:19:31;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:21:58;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:24:25;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:26:52;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:29:19;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:31:46;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:34:13;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:36:40;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:39:07;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:41:34;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:44:00;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:46:27;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:48:54;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:51:20;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:53:47;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:56:14;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T07:58:41;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:01:10;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:03:37;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:06:04;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:08:31;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:10:59;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:13:26;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:15:52;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:18:19;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:20:49;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:23:16;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:25:43;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:28:10;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:30:37;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:33:04;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:35:31;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:37:58;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:40:26;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:42:54;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:45:21;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:47:55;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:50:23;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:52:50;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:55:18;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T08:57:44;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:00:12;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:02:39;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:07:39;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:10:26;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:12:57;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:15:30;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:18:17;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:20:46;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:25:51;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:28:19;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:30:47;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:33:15;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:35:58;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:38:33;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:41:02;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:43:32;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:46:11;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:48:39;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:51:07;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:53:36;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:56:05;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T09:58:39;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:01:07;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:03:42;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:06:33;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:09:13;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:11:47;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:14:14;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:16:46;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:19:21;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:21:58;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:24:27;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:26:54;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:32:05;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:34:59;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:37:29;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:40:04;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:42:32;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:44:59;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:47:27;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:50:24;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:52:52;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:55:21;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T10:57:55;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:00:40;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:05:51;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:08:21;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:10:54;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:13:22;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:15:49;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:18:16;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:20:42;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:23:11;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:25:38;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:28:04;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:30:33;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:33:01;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:35:29;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:37:56;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:40:23;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:45:31;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:47:58;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:50:46;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:53:13;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:55:42;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T11:58:17;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:00:51;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:03:20;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:05:49;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:08:18;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:10:48;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:13:33;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:16:07;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:18:54;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:21:46;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:24:33;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:27:01;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:29:29;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:32:01;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:34:29;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:37:02;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:39:32;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:41:59;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:44:31;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:47:01;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:49:28;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:51:56;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:54:29;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:57:00;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T12:59:35;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:02:09;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:04:39;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:07:09;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:09:43;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:12:32;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:15:00;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:17:30;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:19:58;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:22:24;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:24:51;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:27:18;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:29:45;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:32:14;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:34:42;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:37:09;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:39:37;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:42:04;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:44:31;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:46:58;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:49:25;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:51:52;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:54:19;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:56:46;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T13:59:15;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:01:41;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:04:09;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:06:39;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:09:08;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:11:35;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:14:01;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:16:29;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:19:07;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:21:37;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:24:04;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:26:32;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:28:59;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:31:27;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:33:53;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:36:20;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:38:47;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:41:14;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:43:41;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:46:08;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:48:35;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:51:03;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:53:30;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:55:57;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T14:58:24;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:00:51;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:03:18;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:05:46;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:08:15;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:10:43;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:13:14;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:15:42;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:18:10;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:20:37;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:23:07;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:25:34;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:28:01;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:30:31;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:32:58;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:35:25;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:37:52;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:40:19;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:42:49;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:45:16;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:47:44;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:50:10;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:52:37;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:55:05;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:57:32;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T15:59:59;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:02:26;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:04:53;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:07:20;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:09:46;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:12:13;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:14:40;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:17:07;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:19:34;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:22:03;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:24:30;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:26:59;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:29:27;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:31:55;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:34:21;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:36:48;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:39:15;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:41:42;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:44:08;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:46:37;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:49:05;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:51:32;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:53:59;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:56:29;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T16:58:56;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:01:24;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:03:51;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:06:18;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:08:45;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:11:13;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:13:40;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:16:09;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:18:37;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:21:04;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:23:33;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:26:05;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:28:34;56916.91;;;-145.08;100.00
58875;BME280;44652;49.040;12.126;2023-05-03T17:31:01;56916.91;;;-145.08;100.00
