sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:00:53;102980.31;;;23.61;35.08
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:03:20;102968.56;;;23.61;35.17
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:05:49;102965.25;;;23.59;35.19
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:08:16;102978.03;;;23.58;35.10
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:10:42;102978.03;;;23.58;35.04
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:13:09;102972.84;;;23.57;35.15
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:15:35;102973.91;;;23.56;35.12
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:18:02;102971.41;;;23.54;35.00
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:20:29;102974.13;;;23.54;35.13
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:22:56;102965.13;;;23.54;35.19
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:25:22;102970.00;;;23.51;35.04
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:27:49;102965.59;;;23.50;35.00
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:30:15;102961.00;;;23.51;35.07
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:32:44;102969.41;;;23.49;35.00
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:35:11;102969.41;;;23.49;35.00
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:37:38;102977.84;;;23.48;34.90
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:40:06;102969.88;;;23.46;34.94
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:42:34;102964.66;;;23.45;34.96
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:45:02;102964.66;;;23.45;34.99
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:47:31;102972.59;;;23.46;34.92
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:49:59;102970.13;;;23.45;35.20
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:52:27;102981.28;;;23.43;35.00
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:54:55;102971.19;;;23.44;35.11
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:57:23;102976.06;;;23.42;35.03
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T00:59:51;102980.69;;;23.41;35.04
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:02:18;102968.13;;;23.40;35.26
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:04:44;102981.75;;;23.40;34.97
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:09:48;102978.44;;;23.38;35.09
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:15:07;102974.50;;;23.34;35.15
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:18:02;102977.25;;;23.34;34.99
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:20:33;102974.28;;;23.36;34.94
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:23:06;102973.69;;;23.34;35.12
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:25:36;102964.06;;;23.31;35.01
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:28:03;102961.34;;;23.31;35.04
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:30:30;102960.53;;;23.31;35.09
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:33:02;102959.69;;;23.30;35.07
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:35:40;102962.66;;;23.29;35.06
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:38:10;102962.41;;;23.30;34.99
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:40:58;102951.97;;;23.27;34.96
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:43:28;102941.31;;;23.25;34.98
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:45:57;102931.50;;;23.24;34.97
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:48:24;102937.78;;;23.25;35.04
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:50:51;102921.63;;;23.23;34.92
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:53:17;102914.53;;;23.22;34.93
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:55:44;102908.00;;;23.23;34.87
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T01:58:10;102899.47;;;23.20;34.85
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:00:37;102889.88;;;23.17;35.11
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:03:04;102880.84;;;23.17;34.88
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:05:31;102896.16;;;23.18;34.88
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:07:57;102882.75;;;23.16;34.91
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:10:24;102897.19;;;23.17;34.83
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:12:50;102901.47;;;23.13;34.84
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:15:17;102903.16;;;23.14;34.90
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:17:46;102914.28;;;23.12;34.85
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:20:13;102919.97;;;23.11;34.80
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:22:40;102916.19;;;23.12;34.85
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:25:07;102912.88;;;23.10;34.91
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:27:34;102920.19;;;23.09;34.90
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:30:01;102927.56;;;23.09;34.83
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:32:28;102942.25;;;23.08;34.86
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:34:54;102925.91;;;23.08;34.81
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:37:21;102929.09;;;23.05;34.96
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:39:47;102924.25;;;23.07;34.84
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:42:14;102928.06;;;23.06;34.87
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:44:41;102942.72;;;23.05;34.86
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:47:08;102930.44;;;23.02;34.82
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:49:34;102933.16;;;23.02;34.82
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:52:01;102933.97;;;23.02;34.84
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:54:28;102933.63;;;22.99;34.91
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:56:54;102931.72;;;22.99;34.66
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T02:59:21;102934.66;;;22.98;34.91
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:01:48;102941.78;;;22.99;34.81
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:04:15;102940.13;;;22.98;34.81
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:06:41;102942.84;;;22.98;34.85
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:09:08;102946.63;;;22.97;34.94
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:11:35;102952.09;;;22.97;34.92
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:14:01;102946.06;;;22.95;34.94
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:16:28;102950.69;;;22.94;34.87
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:18:54;102951.72;;;22.93;34.92
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:21:21;102953.88;;;22.91;35.14
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:23:48;102945.88;;;22.90;35.01
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:26:15;102949.69;;;22.89;35.00
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:28:41;102956.41;;;22.86;34.99
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:31:08;102956.41;;;22.86;34.98
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:33:35;102946.34;;;22.87;34.99
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:36:01;102957.25;;;22.87;34.96
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:38:28;102957.75;;;22.84;35.04
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:40:54;102965.69;;;22.85;34.94
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:43:21;102951.47;;;22.83;34.98
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:45:47;102962.59;;;22.82;34.98
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:48:14;102968.03;;;22.82;35.01
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:50:41;102973.50;;;22.82;34.94
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:53:07;102970.19;;;22.79;35.05
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:55:36;102981.66;;;22.82;35.23
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T03:58:03;102985.47;;;22.81;35.14
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:00:30;102988.66;;;22.77;35.08
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:02:57;102986.75;;;22.78;35.21
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:05:24;102985.91;;;22.77;35.18
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:07:50;102986.16;;;22.76;35.17
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:10:17;102986.38;;;22.74;35.13
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:12:44;102988.28;;;22.74;35.24
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:15:12;102975.84;;;22.78;35.17
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:17:38;102975.63;;;22.79;35.18
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:20:05;102981.75;;;22.75;35.33
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:22:36;102977.38;;;22.74;35.48
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:25:09;102974.44;;;22.75;35.41
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:27:36;102966.84;;;22.77;35.51
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:30:03;102969.56;;;22.77;35.42
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:32:31;102958.66;;;22.77;35.45
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:35:03;102960.56;;;22.77;35.55
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:37:39;102956.56;;;22.79;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:40:06;102954.41;;;22.82;35.60
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:42:34;102960.94;;;22.81;35.44
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:45:05;102954.66;;;22.80;35.53
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:47:32;102962.00;;;22.79;35.46
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:49:59;102966.97;;;22.83;35.57
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:52:26;102960.09;;;22.80;35.66
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:54:53;102962.00;;;22.79;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:57:20;102966.38;;;22.81;35.57
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T04:59:46;102972.06;;;22.79;35.62
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:02:13;102967.47;;;22.79;35.51
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:04:39;102977.50;;;22.79;35.63
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:07:06;102977.50;;;22.79;35.52
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:09:33;102977.50;;;22.79;35.68
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:11:59;102975.25;;;22.76;35.65
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:14:29;102975.25;;;22.76;35.60
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:16:56;102971.72;;;22.75;35.69
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:19:23;102977.75;;;22.77;35.52
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:21:50;102983.44;;;22.76;35.53
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:24:17;102979.66;;;22.77;35.56
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:26:44;102981.28;;;22.78;35.55
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:29:11;102985.91;;;22.77;35.54
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:31:38;102985.91;;;22.77;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:34:05;102994.81;;;22.73;35.55
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:36:32;102994.56;;;22.74;35.51
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:38:58;102998.09;;;22.75;35.54
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:41:25;102995.38;;;22.75;35.54
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:43:52;103000.00;;;22.74;35.49
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:46:19;102995.38;;;22.75;35.57
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:48:48;102997.53;;;22.73;35.61
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:51:16;102996.09;;;22.70;35.75
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:53:43;103001.31;;;22.72;35.57
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:56:10;102993.00;;;22.67;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T05:58:37;102994.06;;;22.66;35.74
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:01:04;102995.97;;;22.65;35.54
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:03:32;102988.88;;;22.64;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:05:59;102985.28;;;22.64;35.60
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:08:26;102981.50;;;22.65;35.65
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:10:53;102986.97;;;22.65;35.61
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:13:21;102979.84;;;22.64;35.40
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:15:47;102993.69;;;22.62;35.62
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:18:14;102992.88;;;22.62;35.57
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:20:41;102987.88;;;22.59;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:23:08;102994.16;;;22.59;35.42
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:25:34;102986.22;;;22.58;35.59
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:28:03;102987.28;;;22.57;35.58
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:30:30;102983.50;;;22.58;35.49
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:32:57;102979.72;;;22.59;35.42
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:35:23;102977.44;;;22.55;35.51
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:37:50;102972.69;;;22.51;34.85
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:40:17;102975.44;;;22.51;34.62
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:42:44;102974.97;;;22.54;34.70
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:45:11;102973.66;;;22.57;36.07
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:47:37;102978.88;;;22.58;36.40
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:50:08;102972.38;;;22.59;36.32
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:52:34;102967.28;;;22.63;36.23
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:55:01;102970.63;;;22.65;36.22
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:57:28;102969.78;;;22.64;36.34
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T06:59:54;102965.84;;;22.60;36.54
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:02:21;102967.28;;;22.63;36.57
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:04:48;102949.88;;;22.64;36.68
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:07:14;102953.66;;;22.63;36.91
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:09:41;102960.75;;;22.64;37.07
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:12:10;102956.16;;;22.64;37.12
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:14:37;102946.56;;;22.62;37.14
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:17:05;102937.56;;;22.61;37.45
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:19:31;102940.28;;;22.61;37.30
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:21:58;102947.03;;;22.59;37.52
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:24:25;102940.28;;;22.61;37.55
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:26:52;102939.47;;;22.61;37.49
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:29:19;102940.88;;;22.63;37.63
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:31:46;102932.94;;;22.62;37.55
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:34:12;102926.41;;;22.63;37.57
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:36:39;102912.44;;;22.59;37.47
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:39:06;102921.22;;;22.61;37.52
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:41:33;102923.31;;;22.59;37.47
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:43:59;102924.97;;;22.60;37.53
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:46:26;102931.50;;;22.59;37.36
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:48:52;102937.19;;;22.58;37.49
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:51:19;102932.31;;;22.60;37.32
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:53:46;102942.75;;;22.63;37.23
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:56:13;102944.03;;;22.60;37.40
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T07:58:39;102935.66;;;22.62;37.37
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:01:09;102934.84;;;22.61;37.23
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:03:36;102935.66;;;22.62;37.23
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:06:03;102928.31;;;22.62;37.28
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:08:29;102923.31;;;22.59;37.53
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:10:57;102926.66;;;22.61;37.50
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:13:24;102924.75;;;22.62;37.67
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:15:50;102916.59;;;22.62;37.75
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:18:20;102925.84;;;22.61;37.68
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:20:49;102930.22;;;22.62;37.57
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:23:16;102922.25;;;22.60;37.67
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:25:43;102923.94;;;22.61;37.50
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:28:10;102929.59;;;22.60;37.47
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:30:37;102929.13;;;22.63;37.45
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:33:03;102926.19;;;22.64;37.49
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:35:30;102927.03;;;22.65;37.28
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:37:57;102938.50;;;22.67;37.29
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:40:26;102938.97;;;22.64;37.24
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:42:54;102936.03;;;22.65;37.19
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:45:22;102936.84;;;22.66;37.34
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:47:53;102937.69;;;22.66;37.26
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:50:21;102943.94;;;22.67;37.31
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:52:48;102945.03;;;22.66;37.29
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:55:15;102941.47;;;22.65;37.37
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T08:57:42;102945.84;;;22.66;37.38
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:00:09;102944.78;;;22.67;37.25
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:02:37;102947.75;;;22.66;37.33
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:05:34;102942.06;;;22.67;37.28
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:08:11;102943.13;;;22.66;37.27
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:10:42;102944.19;;;22.65;37.29
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:13:09;102944.19;;;22.65;37.32
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:15:37;102944.19;;;22.65;37.37
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:18:19;102943.13;;;22.66;37.42
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:20:48;102936.38;;;22.69;37.99
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:23:29;102940.31;;;22.73;39.82
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:25:57;102924.53;;;22.75;41.27
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:28:25;102922.66;;;22.75;42.09
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:31:05;102932.25;;;22.78;41.69
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:33:32;102928.44;;;22.79;40.77
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:36:03;102933.06;;;22.78;40.48
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:38:32;102942.31;;;22.77;40.46
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:40:59;102929.53;;;22.78;40.32
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:43:32;102930.13;;;22.80;40.39
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:46:09;102927.63;;;22.78;40.36
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:48:37;102933.06;;;22.78;40.54
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:51:04;102926.78;;;22.78;40.45
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:53:32;102934.97;;;22.78;40.24
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:56:07;102932.50;;;22.76;40.15
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T09:58:38;102931.16;;;22.79;39.82
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:01:05;102935.78;;;22.78;39.88
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:03:39;102933.06;;;22.78;39.83
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:06:24;102924.91;;;22.78;39.24
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:09:30;102937.13;;;22.76;39.19
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:12:00;102921.59;;;22.76;38.73
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:14:30;102918.88;;;22.76;38.54
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:17:04;102918.63;;;22.78;38.31
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:19:38;102916.72;;;22.78;38.35
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:22:08;102916.72;;;22.78;38.25
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:24:37;102911.88;;;22.81;38.06
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:27:06;102910.81;;;22.82;38.04
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:32:01;102908.69;;;22.84;37.87
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:34:33;102915.78;;;22.85;37.71
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:37:07;102915.53;;;22.86;37.73
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:39:36;102911.28;;;22.90;37.82
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:42:04;102911.28;;;22.90;37.70
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:47:16;102919.03;;;22.93;37.43
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:49:43;102904.34;;;22.94;37.16
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:55:01;102901.63;;;22.94;37.12
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:57:30;102901.63;;;22.94;37.06
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T10:59:57;102904.34;;;22.94;37.01
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:02:31;102897.00;;;22.95;36.81
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:05:01;102893.78;;;22.98;37.01
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:07:30;102900.06;;;22.98;36.93
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:09:57;102885.38;;;22.99;37.07
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:12:23;102884.06;;;23.02;37.07
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:14:50;102881.09;;;23.03;37.10
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:17:17;102868.28;;;23.04;37.05
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:19:43;102878.38;;;23.03;36.99
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:22:10;102864.50;;;23.05;37.20
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:24:37;102858.81;;;23.07;37.08
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:27:04;102847.66;;;23.08;37.08
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:29:34;102867.34;;;23.10;37.05
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:32:00;102859.19;;;23.10;37.22
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:34:27;102858.94;;;23.12;37.44
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:36:54;102852.19;;;23.14;37.31
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:39:21;102863.91;;;23.15;37.29
58155;BME280;43969;51.91402878;4.33748281;2023-05-03T11:42:01;102863.91;;;23.15;37.17
