sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70761;SDS011;58360;0.000;0.000;2023-05-03T00:01:32;13.52;;;4.30;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:03:58;6.72;;;4.15;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:06:24;9.50;;;3.78;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:08:50;10.93;;;4.85;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:11:16;10.73;;;4.18;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:13:41;12.02;;;3.95;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:16:07;8.73;;;3.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:18:33;11.43;;;3.60;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:20:58;9.52;;;3.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:23:24;7.07;;;3.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:25:51;6.20;;;3.38;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:28:18;7.35;;;3.38;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:30:43;8.30;;;3.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:33:09;8.55;;;3.35;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:35:35;12.23;;;4.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:38:00;11.90;;;3.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:40:26;7.82;;;3.42;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:42:52;11.50;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:45:17;12.48;;;4.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:47:43;12.82;;;4.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:50:09;10.00;;;4.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:52:36;7.88;;;3.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:55:03;9.82;;;4.18;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:57:29;9.52;;;4.05;;
70761;SDS011;58360;0.000;0.000;2023-05-03T00:59:55;12.48;;;4.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:02:22;9.02;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:04:48;8.70;;;3.67;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:10:22;10.48;;;3.83;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:15:48;8.50;;;3.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:18:33;8.65;;;3.58;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:21:04;7.55;;;3.38;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:26:32;6.03;;;3.25;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:28:58;8.05;;;3.08;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:31:28;8.27;;;3.55;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:34:13;8.30;;;3.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:37:00;8.95;;;3.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:39:29;7.55;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:41:59;7.68;;;3.42;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:44:27;7.75;;;3.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:46:54;12.20;;;4.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:49:21;6.95;;;3.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:51:47;7.00;;;3.15;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:54:12;6.15;;;3.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:56:38;8.93;;;3.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T01:59:04;8.32;;;3.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:01:30;7.65;;;3.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:03:55;11.90;;;3.92;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:06:21;6.30;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:08:49;8.35;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:11:16;9.90;;;3.85;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:13:41;11.02;;;4.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:16:07;10.18;;;4.28;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:18:33;7.93;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:20:59;9.35;;;4.68;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:23:25;10.07;;;4.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:25:50;12.82;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:28:17;10.45;;;4.55;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:30:43;9.77;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:33:08;8.82;;;4.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:35:34;8.88;;;3.78;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:38:00;14.75;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:40:25;9.38;;;4.45;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:42:51;10.98;;;4.05;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:45:17;8.02;;;3.58;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:47:43;13.75;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:50:08;8.23;;;3.78;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:52:34;10.60;;;3.97;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:55:00;11.57;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:57:25;8.70;;;3.95;;
70761;SDS011;58360;0.000;0.000;2023-05-03T02:59:51;7.88;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:02:17;10.10;;;4.05;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:04:42;12.82;;;4.78;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:07:08;12.45;;;4.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:09:33;8.05;;;4.03;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:12:00;10.55;;;4.75;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:14:29;8.73;;;4.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:16:54;7.53;;;3.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:19:20;9.35;;;4.35;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:21:46;9.20;;;3.88;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:24:11;10.52;;;4.15;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:26:37;9.55;;;4.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:29:03;13.65;;;3.92;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:31:28;8.85;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:33:55;11.23;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:36:20;10.57;;;4.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:38:46;11.15;;;4.07;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:41:12;11.95;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:43:46;9.13;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:46:11;9.23;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:48:37;8.52;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:51:03;8.70;;;3.55;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:53:28;11.73;;;4.88;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:55:54;9.70;;;5.57;;
70761;SDS011;58360;0.000;0.000;2023-05-03T03:58:20;12.30;;;4.95;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:00:46;9.57;;;5.03;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:03:12;13.95;;;5.45;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:05:37;8.32;;;4.55;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:08:03;11.68;;;4.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:10:29;10.50;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:12:54;14.13;;;5.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:15:20;9.23;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:17:46;7.93;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:20:12;11.13;;;4.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:22:38;7.28;;;3.72;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:25:04;9.65;;;4.45;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:27:32;6.90;;;4.15;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:29:58;8.43;;;3.95;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:32:24;10.27;;;4.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:34:50;6.93;;;4.25;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:37:20;12.40;;;4.38;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:39:46;11.82;;;4.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:42:12;17.05;;;4.85;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:44:39;7.63;;;4.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:47:08;11.15;;;5.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:49:34;10.70;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:52:00;11.05;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:54:26;11.13;;;4.95;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:56:52;14.85;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-05-03T04:59:18;10.45;;;4.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:01:44;12.80;;;4.68;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:04:09;9.98;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:06:35;8.40;;;4.60;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:09:01;15.27;;;4.25;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:11:26;7.38;;;3.97;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:13:52;15.88;;;4.28;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:16:20;12.48;;;4.63;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:18:46;10.63;;;5.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:21:12;16.95;;;5.35;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:23:38;22.98;;;6.68;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:26:04;10.80;;;5.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:28:30;15.60;;;4.97;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:30:56;9.77;;;4.18;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:33:22;16.52;;;5.13;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:35:48;15.07;;;4.85;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:38:14;11.38;;;4.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:40:41;18.42;;;4.75;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:43:07;13.50;;;4.75;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:45:33;11.75;;;4.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:48:00;11.68;;;4.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:50:25;13.02;;;5.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:52:51;12.88;;;4.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:55:17;9.20;;;4.68;;
70761;SDS011;58360;0.000;0.000;2023-05-03T05:57:43;11.13;;;4.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:00:09;8.68;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:02:42;10.55;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:05:08;11.90;;;5.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:07:35;16.45;;;5.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:10:01;9.88;;;5.57;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:12:28;14.43;;;5.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:14:54;12.00;;;4.85;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:17:20;12.30;;;5.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:19:50;11.35;;;4.97;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:22:16;12.82;;;5.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:24:41;9.38;;;4.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:27:07;12.93;;;5.78;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:29:33;9.82;;;5.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:31:59;11.35;;;4.55;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:34:25;12.50;;;4.95;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:36:50;8.85;;;4.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:39:16;8.45;;;4.57;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:41:42;9.48;;;4.57;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:44:08;10.40;;;4.88;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:46:34;11.38;;;4.68;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:48:59;8.55;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:51:26;10.57;;;4.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:53:57;11.23;;;4.18;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:56:26;11.27;;;4.30;;
70761;SDS011;58360;0.000;0.000;2023-05-03T06:58:52;10.73;;;4.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:01:18;11.75;;;4.85;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:03:45;9.48;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:06:11;9.85;;;4.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:08:37;8.57;;;4.25;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:11:02;9.32;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:13:28;10.05;;;4.18;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:15:54;10.38;;;4.15;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:18:20;7.95;;;4.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:20:46;8.00;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:23:12;11.35;;;4.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:25:39;13.00;;;4.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:28:06;8.68;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:30:31;11.45;;;4.35;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:32:57;14.75;;;4.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:35:23;10.68;;;4.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:37:50;10.27;;;4.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:40:16;10.13;;;4.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:42:42;10.80;;;4.45;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:45:07;9.55;;;4.30;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:47:34;8.98;;;4.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:50:02;8.60;;;4.45;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:52:29;8.73;;;4.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:54:59;12.65;;;4.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:57:25;10.13;;;4.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T07:59:50;13.77;;;4.95;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:02:16;10.13;;;4.72;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:04:42;9.15;;;4.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:07:07;10.55;;;4.63;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:09:33;9.18;;;4.78;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:12:00;10.25;;;4.78;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:14:27;10.93;;;4.85;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:16:52;10.27;;;5.30;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:19:18;11.70;;;5.18;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:21:44;13.57;;;6.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:24:11;12.38;;;5.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:26:38;10.38;;;5.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:29:05;13.35;;;6.30;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:31:31;11.25;;;6.25;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:33:57;11.43;;;5.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:36:22;14.68;;;6.07;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:38:48;13.07;;;6.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:41:20;11.18;;;6.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:43:53;10.98;;;5.28;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:46:20;14.23;;;5.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:48:49;11.23;;;5.95;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:51:16;11.13;;;5.78;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:53:43;11.50;;;5.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:56:09;12.40;;;5.57;;
70761;SDS011;58360;0.000;0.000;2023-05-03T08:58:37;10.25;;;5.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:01:05;13.45;;;6.13;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:03:33;10.48;;;5.72;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:06:00;11.35;;;5.57;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:08:28;12.15;;;5.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:10:55;11.13;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:13:28;8.73;;;5.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:15:55;13.32;;;5.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:18:21;11.25;;;5.45;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:20:49;15.73;;;5.03;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:23:15;10.18;;;5.60;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:25:49;17.75;;;7.15;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:28:16;8.77;;;5.13;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:30:44;10.98;;;5.25;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:33:10;11.02;;;5.68;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:35:54;12.32;;;5.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:38:27;13.30;;;5.43;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:40:54;14.38;;;6.15;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:43:20;10.75;;;5.10;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:45:45;9.60;;;5.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:48:11;11.80;;;5.15;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:50:37;10.68;;;5.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:53:05;10.07;;;5.63;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:55:35;11.13;;;5.07;;
70761;SDS011;58360;0.000;0.000;2023-05-03T09:58:02;11.05;;;5.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:00:35;9.77;;;5.28;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:03:09;10.43;;;5.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:05:54;13.43;;;6.45;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:10:59;10.98;;;5.63;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:13:27;9.32;;;5.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:16:01;12.63;;;5.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:18:31;10.30;;;5.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:21:03;10.63;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:23:33;9.85;;;4.82;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:28:35;11.65;;;4.93;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:31:01;9.68;;;5.60;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:33:28;11.40;;;5.63;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:35:55;11.18;;;6.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:38:23;12.48;;;5.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:40:53;11.40;;;4.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:46:04;10.07;;;4.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:48:33;12.60;;;5.20;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:53:54;11.63;;;6.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:56:20;10.18;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T10:58:46;9.75;;;5.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:01:15;11.85;;;5.72;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:03:42;10.85;;;6.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:06:30;13.88;;;5.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:09:01;13.27;;;4.57;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:11:28;10.57;;;5.72;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:13:55;10.27;;;5.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:16:21;11.77;;;6.38;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:18:47;13.23;;;5.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:21:14;14.32;;;5.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:23:41;9.05;;;5.70;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:26:08;9.65;;;5.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:28:34;15.45;;;6.57;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:31:02;13.20;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:33:30;13.20;;;6.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:36:01;11.10;;;5.72;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:38:29;10.30;;;5.75;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:40:56;10.85;;;5.72;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:43:22;11.02;;;5.63;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:45:49;10.90;;;5.60;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:48:18;11.40;;;5.63;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:53:14;9.50;;;6.35;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:55:41;12.45;;;6.05;;
70761;SDS011;58360;0.000;0.000;2023-05-03T11:58:19;11.23;;;6.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:00:51;11.43;;;6.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:03:28;11.50;;;6.47;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:05:56;11.20;;;6.40;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:08:29;13.10;;;6.88;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:10:57;14.00;;;6.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:13:29;11.85;;;6.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:15:57;9.88;;;6.35;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:18:43;13.98;;;6.05;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:21:16;10.52;;;6.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:23:43;12.18;;;6.85;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:26:09;11.80;;;6.65;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:28:35;10.18;;;6.28;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:31:00;11.40;;;6.82;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:33:26;14.30;;;6.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:35:52;10.57;;;5.75;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:38:17;13.63;;;6.03;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:40:43;12.27;;;6.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:43:10;11.43;;;5.80;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:45:36;12.05;;;6.00;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:48:02;13.25;;;6.25;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:50:28;9.40;;;5.53;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:52:54;11.75;;;5.25;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:55:20;9.43;;;5.50;;
70761;SDS011;58360;0.000;0.000;2023-05-03T12:57:46;13.98;;;6.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T13:00:12;11.55;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-05-03T13:02:40;8.45;;;5.15;;
70761;SDS011;58360;0.000;0.000;2023-05-03T13:05:06;15.35;;;5.82;;
70761;SDS011;58360;0.000;0.000;2023-05-03T13:07:31;12.15;;;6.18;;
70761;SDS011;58360;0.000;0.000;2023-05-03T13:09:58;9.50;;;5.22;;
70761;SDS011;58360;0.000;0.000;2023-05-03T13:12:23;9.90;;;5.32;;
70761;SDS011;58360;0.000;0.000;2023-05-03T13:14:51;10.68;;;5.78;;
70761;SDS011;58360;0.000;0.000;2023-05-03T13:17:18;7.65;;;4.72;;
70761;SDS011;58360;0.000;0.000;2023-05-03T13:19:46;12.23;;;5.68;;
