sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33795;BME280;51430;52.242;21.118;2023-05-03T00:01:34;100992.42;;;12.64;64.49
33795;BME280;51430;52.242;21.118;2023-05-03T00:04:00;100992.05;;;12.64;64.77
33795;BME280;51430;52.242;21.118;2023-05-03T00:06:28;100991.34;;;12.60;64.84
33795;BME280;51430;52.242;21.118;2023-05-03T00:08:54;100992.14;;;12.58;64.14
33795;BME280;51430;52.242;21.118;2023-05-03T00:11:46;100996.63;;;12.57;64.42
33795;BME280;51430;52.242;21.118;2023-05-03T00:14:13;100992.38;;;12.46;63.66
33795;BME280;51430;52.242;21.118;2023-05-03T00:16:39;100996.61;;;12.50;63.31
33795;BME280;51430;52.242;21.118;2023-05-03T00:19:06;100998.07;;;12.56;62.63
33795;BME280;51430;52.242;21.118;2023-05-03T00:21:40;100999.48;;;12.51;62.65
33795;BME280;51430;52.242;21.118;2023-05-03T00:24:07;100996.99;;;12.50;62.51
33795;BME280;51430;52.242;21.118;2023-05-03T00:26:33;101003.05;;;12.51;62.83
33795;BME280;51430;52.242;21.118;2023-05-03T00:28:59;101000.64;;;12.50;63.55
33795;BME280;51430;52.242;21.118;2023-05-03T00:31:26;101002.01;;;12.50;63.65
33795;BME280;51430;52.242;21.118;2023-05-03T00:33:52;101002.75;;;12.50;63.76
33795;BME280;51430;52.242;21.118;2023-05-03T00:36:19;101002.65;;;12.44;63.96
33795;BME280;51430;52.242;21.118;2023-05-03T00:38:46;101002.57;;;12.41;64.03
33795;BME280;51430;52.242;21.118;2023-05-03T00:41:13;101003.27;;;12.38;63.94
33795;BME280;51430;52.242;21.118;2023-05-03T00:43:39;101000.17;;;12.38;64.05
33795;BME280;51430;52.242;21.118;2023-05-03T00:46:06;100990.66;;;12.41;63.88
33795;BME280;51430;52.242;21.118;2023-05-03T00:52:13;100987.64;;;12.23;64.09
33795;BME280;51430;52.242;21.118;2023-05-03T00:54:39;100986.71;;;12.30;63.96
33795;BME280;51430;52.242;21.118;2023-05-03T00:57:06;100979.50;;;12.31;64.47
33795;BME280;51430;52.242;21.118;2023-05-03T00:59:32;100977.40;;;12.24;64.54
33795;BME280;51430;52.242;21.118;2023-05-03T01:01:59;100982.77;;;12.18;64.49
33795;BME280;51430;52.242;21.118;2023-05-03T01:04:27;100991.77;;;12.14;64.70
33795;BME280;51430;52.242;21.118;2023-05-03T01:10:24;100999.10;;;11.95;65.06
33795;BME280;51430;52.242;21.118;2023-05-03T01:16:29;101005.16;;;11.63;66.30
33795;BME280;51430;52.242;21.118;2023-05-03T01:19:05;101013.66;;;11.54;66.81
33795;BME280;51430;52.242;21.118;2023-05-03T01:21:41;101017.65;;;11.44;67.09
33795;BME280;51430;52.242;21.118;2023-05-03T01:24:21;101020.80;;;11.37;67.52
33795;BME280;51430;52.242;21.118;2023-05-03T01:26:49;101022.73;;;11.29;67.97
33795;BME280;51430;52.242;21.118;2023-05-03T01:29:37;101023.43;;;11.29;67.86
33795;BME280;51430;52.242;21.118;2023-05-03T01:32:08;101024.34;;;11.20;68.53
33795;BME280;51430;52.242;21.118;2023-05-03T01:34:48;101026.22;;;11.13;68.91
33795;BME280;51430;52.242;21.118;2023-05-03T01:37:16;101029.70;;;11.08;69.16
33795;BME280;51430;52.242;21.118;2023-05-03T01:39:48;101030.83;;;11.10;69.51
33795;BME280;51430;52.242;21.118;2023-05-03T01:42:16;101033.42;;;11.10;69.40
33795;BME280;51430;52.242;21.118;2023-05-03T01:44:43;101032.08;;;11.14;68.78
33795;BME280;51430;52.242;21.118;2023-05-03T01:47:11;101035.80;;;11.19;67.89
33795;BME280;51430;52.242;21.118;2023-05-03T01:49:40;101038.55;;;11.24;67.51
33795;BME280;51430;52.242;21.118;2023-05-03T01:52:06;101044.00;;;11.27;67.41
33795;BME280;51430;52.242;21.118;2023-05-03T01:54:32;101045.70;;;11.27;67.47
33795;BME280;51430;52.242;21.118;2023-05-03T01:56:59;101046.05;;;11.25;67.41
33795;BME280;51430;52.242;21.118;2023-05-03T01:59:26;101049.30;;;11.21;66.93
33795;BME280;51430;52.242;21.118;2023-05-03T02:01:53;101050.98;;;11.16;67.03
33795;BME280;51430;52.242;21.118;2023-05-03T02:04:19;101048.19;;;11.08;67.18
33795;BME280;51430;52.242;21.118;2023-05-03T02:06:45;101049.86;;;11.02;67.14
33795;BME280;51430;52.242;21.118;2023-05-03T02:09:12;101049.06;;;11.01;67.49
33795;BME280;51430;52.242;21.118;2023-05-03T02:11:38;101047.08;;;11.02;67.59
33795;BME280;51430;52.242;21.118;2023-05-03T02:14:05;101044.28;;;11.02;67.48
33795;BME280;51430;52.242;21.118;2023-05-03T02:16:31;101042.30;;;11.00;67.37
33795;BME280;51430;52.242;21.118;2023-05-03T02:18:57;101044.48;;;10.96;67.05
33795;BME280;51430;52.242;21.118;2023-05-03T02:21:25;101040.82;;;10.94;67.18
33795;BME280;51430;52.242;21.118;2023-05-03T02:23:54;101044.79;;;10.84;67.48
33795;BME280;51430;52.242;21.118;2023-05-03T02:26:21;101044.99;;;10.75;68.12
33795;BME280;51430;52.242;21.118;2023-05-03T02:28:47;101044.95;;;10.66;68.19
33795;BME280;51430;52.242;21.118;2023-05-03T02:31:13;101045.19;;;10.54;68.42
33795;BME280;51430;52.242;21.118;2023-05-03T02:33:40;101043.23;;;10.44;68.68
33795;BME280;51430;52.242;21.118;2023-05-03T02:36:32;101046.48;;;10.40;69.08
33795;BME280;51430;52.242;21.118;2023-05-03T02:38:58;101052.27;;;10.36;69.55
33795;BME280;51430;52.242;21.118;2023-05-03T02:41:25;101060.40;;;10.48;69.42
33795;BME280;51430;52.242;21.118;2023-05-03T02:44:19;101064.33;;;10.55;69.30
33795;BME280;51430;52.242;21.118;2023-05-03T02:46:45;101057.55;;;10.49;69.95
33795;BME280;51430;52.242;21.118;2023-05-03T02:49:12;101065.09;;;10.56;70.19
33795;BME280;51430;52.242;21.118;2023-05-03T02:51:38;101066.38;;;10.63;69.85
33795;BME280;51430;52.242;21.118;2023-05-03T02:54:04;101073.58;;;10.68;69.23
33795;BME280;51430;52.242;21.118;2023-05-03T02:56:31;101072.54;;;10.68;69.06
33795;BME280;51430;52.242;21.118;2023-05-03T02:58:58;101071.11;;;10.65;69.43
33795;BME280;51430;52.242;21.118;2023-05-03T03:01:25;101069.48;;;10.64;70.15
33795;BME280;51430;52.242;21.118;2023-05-03T03:03:52;101070.10;;;10.68;70.58
33795;BME280;51430;52.242;21.118;2023-05-03T03:06:19;101075.67;;;10.76;70.11
33795;BME280;51430;52.242;21.118;2023-05-03T03:08:45;101079.14;;;10.79;69.45
33795;BME280;51430;52.242;21.118;2023-05-03T03:11:13;101082.65;;;10.81;69.10
33795;BME280;51430;52.242;21.118;2023-05-03T03:13:39;101080.05;;;10.84;69.33
33795;BME280;51430;52.242;21.118;2023-05-03T03:16:07;101079.22;;;10.85;69.50
33795;BME280;51430;52.242;21.118;2023-05-03T03:19:01;101081.02;;;10.88;69.43
33795;BME280;51430;52.242;21.118;2023-05-03T03:21:28;101085.86;;;10.85;68.57
33795;BME280;51430;52.242;21.118;2023-05-03T03:23:55;101086.71;;;10.88;68.43
33795;BME280;51430;52.242;21.118;2023-05-03T03:26:21;101088.78;;;10.88;68.14
33795;BME280;51430;52.242;21.118;2023-05-03T03:28:48;101085.73;;;10.87;67.74
33795;BME280;51430;52.242;21.118;2023-05-03T03:31:14;101081.59;;;10.86;68.29
33795;BME280;51430;52.242;21.118;2023-05-03T03:33:40;101079.13;;;10.90;68.66
33795;BME280;51430;52.242;21.118;2023-05-03T03:36:07;101077.13;;;10.88;68.85
33795;BME280;51430;52.242;21.118;2023-05-03T03:38:35;101076.60;;;10.91;68.45
33795;BME280;51430;52.242;21.118;2023-05-03T03:41:01;101085.16;;;10.88;67.81
33795;BME280;51430;52.242;21.118;2023-05-03T03:43:28;101088.08;;;10.83;67.79
33795;BME280;51430;52.242;21.118;2023-05-03T03:45:54;101089.26;;;10.81;67.66
33795;BME280;51430;52.242;21.118;2023-05-03T03:48:21;101090.67;;;10.81;67.56
33795;BME280;51430;52.242;21.118;2023-05-03T03:50:59;101089.46;;;10.84;67.23
33795;BME280;51430;52.242;21.118;2023-05-03T03:53:26;101101.47;;;10.81;67.14
33795;BME280;51430;52.242;21.118;2023-05-03T03:55:52;101104.67;;;10.78;67.45
33795;BME280;51430;52.242;21.118;2023-05-03T03:58:18;101104.85;;;10.80;67.94
33795;BME280;51430;52.242;21.118;2023-05-03T04:00:45;101106.66;;;10.82;67.83
33795;BME280;51430;52.242;21.118;2023-05-03T04:03:15;101115.76;;;10.87;67.57
33795;BME280;51430;52.242;21.118;2023-05-03T04:05:42;101120.90;;;10.86;67.42
33795;BME280;51430;52.242;21.118;2023-05-03T04:08:08;101126.27;;;10.86;66.93
33795;BME280;51430;52.242;21.118;2023-05-03T04:10:35;101129.78;;;10.89;66.86
33795;BME280;51430;52.242;21.118;2023-05-03T04:13:01;101129.52;;;10.98;66.90
33795;BME280;51430;52.242;21.118;2023-05-03T04:15:28;101134.59;;;11.05;66.62
33795;BME280;51430;52.242;21.118;2023-05-03T04:17:54;101141.38;;;11.11;66.09
33795;BME280;51430;52.242;21.118;2023-05-03T04:20:20;101138.13;;;11.15;65.89
33795;BME280;51430;52.242;21.118;2023-05-03T04:22:48;101142.77;;;11.24;65.32
33795;BME280;51430;52.242;21.118;2023-05-03T04:25:15;101142.45;;;11.24;65.03
33795;BME280;51430;52.242;21.118;2023-05-03T04:27:44;101146.13;;;11.29;64.67
33795;BME280;51430;52.242;21.118;2023-05-03T04:30:11;101145.23;;;11.32;64.19
33795;BME280;51430;52.242;21.118;2023-05-03T04:32:41;101151.06;;;11.36;63.82
33795;BME280;51430;52.242;21.118;2023-05-03T04:35:08;101150.25;;;11.35;63.82
33795;BME280;51430;52.242;21.118;2023-05-03T04:37:36;101148.42;;;11.39;63.75
33795;BME280;51430;52.242;21.118;2023-05-03T04:40:03;101155.35;;;11.45;63.37
33795;BME280;51430;52.242;21.118;2023-05-03T04:42:35;101163.20;;;11.48;62.81
33795;BME280;51430;52.242;21.118;2023-05-03T04:45:01;101164.84;;;11.54;62.73
33795;BME280;51430;52.242;21.118;2023-05-03T04:47:29;101162.05;;;11.52;62.77
33795;BME280;51430;52.242;21.118;2023-05-03T04:54:21;101165.95;;;11.61;63.10
33795;BME280;51430;52.242;21.118;2023-05-03T04:56:47;101169.66;;;11.85;62.74
33795;BME280;51430;52.242;21.118;2023-05-03T04:59:13;101169.90;;;12.01;62.27
33795;BME280;51430;52.242;21.118;2023-05-03T05:02:07;101173.45;;;12.23;61.05
33795;BME280;51430;52.242;21.118;2023-05-03T05:04:34;101176.75;;;12.20;60.59
33795;BME280;51430;52.242;21.118;2023-05-03T05:07:00;101177.16;;;12.15;61.29
33795;BME280;51430;52.242;21.118;2023-05-03T05:09:27;101182.65;;;12.14;61.94
33795;BME280;51430;52.242;21.118;2023-05-03T05:11:56;101181.12;;;12.18;61.53
33795;BME280;51430;52.242;21.118;2023-05-03T05:14:25;101187.54;;;12.19;61.51
33795;BME280;51430;52.242;21.118;2023-05-03T05:16:53;101194.64;;;12.17;60.85
33795;BME280;51430;52.242;21.118;2023-05-03T05:19:19;101201.61;;;12.20;60.34
33795;BME280;51430;52.242;21.118;2023-05-03T05:21:46;101197.42;;;12.20;59.92
33795;BME280;51430;52.242;21.118;2023-05-03T05:24:25;101199.48;;;12.25;60.25
33795;BME280;51430;52.242;21.118;2023-05-03T05:26:52;101200.01;;;12.31;59.47
33795;BME280;51430;52.242;21.118;2023-05-03T05:29:18;101199.30;;;12.67;59.17
33795;BME280;51430;52.242;21.118;2023-05-03T05:31:45;101200.41;;;13.64;56.05
33795;BME280;51430;52.242;21.118;2023-05-03T05:34:11;101203.23;;;14.52;53.74
33795;BME280;51430;52.242;21.118;2023-05-03T05:36:38;101207.83;;;15.30;51.26
33795;BME280;51430;52.242;21.118;2023-05-03T05:39:04;101215.80;;;15.92;49.05
33795;BME280;51430;52.242;21.118;2023-05-03T05:41:31;101212.30;;;16.79;46.66
33795;BME280;51430;52.242;21.118;2023-05-03T05:43:58;101215.77;;;17.58;44.51
33795;BME280;51430;52.242;21.118;2023-05-03T05:46:24;101221.16;;;17.74;43.71
33795;BME280;51430;52.242;21.118;2023-05-03T05:48:51;101225.48;;;17.99;43.15
33795;BME280;51430;52.242;21.118;2023-05-03T05:51:17;101227.40;;;18.48;42.09
33795;BME280;51430;52.242;21.118;2023-05-03T05:58:05;101233.21;;;19.13;39.38
33795;BME280;51430;52.242;21.118;2023-05-03T06:00:31;101239.35;;;19.47;38.48
33795;BME280;51430;52.242;21.118;2023-05-03T06:02:58;101245.35;;;19.89;37.80
33795;BME280;51430;52.242;21.118;2023-05-03T06:05:27;101249.59;;;20.27;36.99
33795;BME280;51430;52.242;21.118;2023-05-03T06:07:54;101254.41;;;20.43;35.56
33795;BME280;51430;52.242;21.118;2023-05-03T06:10:20;101256.83;;;20.34;33.81
33795;BME280;51430;52.242;21.118;2023-05-03T06:12:47;101261.48;;;20.30;33.17
33795;BME280;51430;52.242;21.118;2023-05-03T06:15:14;101262.27;;;20.41;33.03
33795;BME280;51430;52.242;21.118;2023-05-03T06:17:41;101266.15;;;20.38;33.25
33795;BME280;51430;52.242;21.118;2023-05-03T06:20:08;101266.04;;;20.39;32.64
33795;BME280;51430;52.242;21.118;2023-05-03T06:22:37;101264.31;;;20.32;32.06
33795;BME280;51430;52.242;21.118;2023-05-03T06:25:04;101265.33;;;20.31;31.97
33795;BME280;51430;52.242;21.118;2023-05-03T06:27:32;101270.02;;;20.25;32.02
33795;BME280;51430;52.242;21.118;2023-05-03T06:29:59;101270.60;;;20.14;31.81
33795;BME280;51430;52.242;21.118;2023-05-03T06:32:25;101277.08;;;20.18;31.21
33795;BME280;51430;52.242;21.118;2023-05-03T06:34:52;101279.77;;;20.26;31.48
33795;BME280;51430;52.242;21.118;2023-05-03T06:37:19;101281.63;;;20.34;32.00
33795;BME280;51430;52.242;21.118;2023-05-03T06:39:45;101280.89;;;20.32;31.91
33795;BME280;51430;52.242;21.118;2023-05-03T06:42:12;101282.40;;;20.30;31.76
33795;BME280;51430;52.242;21.118;2023-05-03T06:44:38;101280.49;;;20.33;31.76
33795;BME280;51430;52.242;21.118;2023-05-03T06:47:04;101280.27;;;20.42;32.13
33795;BME280;51430;52.242;21.118;2023-05-03T06:49:31;101278.57;;;20.72;30.82
33795;BME280;51430;52.242;21.118;2023-05-03T06:55:28;101280.01;;;19.59;30.16
33795;BME280;51430;52.242;21.118;2023-05-03T06:57:54;101276.45;;;19.02;31.19
33795;BME280;51430;52.242;21.118;2023-05-03T07:00:21;101278.51;;;19.22;31.17
33795;BME280;51430;52.242;21.118;2023-05-03T07:02:48;101283.48;;;19.42;30.72
33795;BME280;51430;52.242;21.118;2023-05-03T07:05:15;101290.71;;;19.85;31.20
33795;BME280;51430;52.242;21.118;2023-05-03T07:07:41;101287.84;;;20.11;31.18
33795;BME280;51430;52.242;21.118;2023-05-03T07:10:08;101288.40;;;20.34;30.74
33795;BME280;51430;52.242;21.118;2023-05-03T07:12:34;101286.43;;;20.53;30.73
33795;BME280;51430;52.242;21.118;2023-05-03T07:15:00;101282.23;;;20.79;30.03
33795;BME280;51430;52.242;21.118;2023-05-03T07:17:27;101283.77;;;20.73;30.70
33795;BME280;51430;52.242;21.118;2023-05-03T07:19:53;101280.02;;;21.00;30.57
33795;BME280;51430;52.242;21.118;2023-05-03T07:22:20;101278.73;;;21.37;30.08
33795;BME280;51430;52.242;21.118;2023-05-03T07:24:52;101279.34;;;21.56;29.23
33795;BME280;51430;52.242;21.118;2023-05-03T07:27:25;101286.06;;;21.28;28.82
33795;BME280;51430;52.242;21.118;2023-05-03T07:29:51;101290.83;;;21.44;29.51
33795;BME280;51430;52.242;21.118;2023-05-03T07:32:18;101294.48;;;21.75;29.26
33795;BME280;51430;52.242;21.118;2023-05-03T07:34:44;101292.99;;;21.35;29.24
33795;BME280;51430;52.242;21.118;2023-05-03T07:37:11;101298.55;;;20.99;29.83
33795;BME280;51430;52.242;21.118;2023-05-03T07:39:38;101297.61;;;21.28;29.98
33795;BME280;51430;52.242;21.118;2023-05-03T07:42:05;101297.42;;;21.35;30.40
33795;BME280;51430;52.242;21.118;2023-05-03T07:44:32;101300.04;;;21.70;29.54
33795;BME280;51430;52.242;21.118;2023-05-03T07:46:59;101303.02;;;21.24;29.22
33795;BME280;51430;52.242;21.118;2023-05-03T07:49:25;101300.73;;;19.56;30.24
33795;BME280;51430;52.242;21.118;2023-05-03T07:51:51;101298.52;;;19.39;31.01
33795;BME280;51430;52.242;21.118;2023-05-03T07:54:18;101300.01;;;20.10;30.81
33795;BME280;51430;52.242;21.118;2023-05-03T07:56:44;101296.06;;;20.98;29.71
33795;BME280;51430;52.242;21.118;2023-05-03T07:59:11;101303.63;;;21.61;29.16
33795;BME280;51430;52.242;21.118;2023-05-03T08:01:38;101308.05;;;21.50;28.86
33795;BME280;51430;52.242;21.118;2023-05-03T08:04:04;101305.31;;;20.96;28.45
33795;BME280;51430;52.242;21.118;2023-05-03T08:06:33;101297.48;;;20.98;28.88
33795;BME280;51430;52.242;21.118;2023-05-03T08:09:04;101303.73;;;21.38;29.06
33795;BME280;51430;52.242;21.118;2023-05-03T08:11:30;101303.94;;;22.11;28.70
33795;BME280;51430;52.242;21.118;2023-05-03T08:13:57;101306.55;;;21.58;28.21
33795;BME280;51430;52.242;21.118;2023-05-03T08:16:24;101303.17;;;21.43;29.34
33795;BME280;51430;52.242;21.118;2023-05-03T08:18:52;101302.02;;;21.63;28.38
33795;BME280;51430;52.242;21.118;2023-05-03T08:24:49;101303.28;;;22.04;28.73
33795;BME280;51430;52.242;21.118;2023-05-03T08:27:15;101302.56;;;22.69;28.58
33795;BME280;51430;52.242;21.118;2023-05-03T08:33:03;101308.11;;;23.82;26.99
33795;BME280;51430;52.242;21.118;2023-05-03T08:35:30;101309.05;;;23.97;26.76
33795;BME280;51430;52.242;21.118;2023-05-03T08:38:03;101310.42;;;24.14;26.94
33795;BME280;51430;52.242;21.118;2023-05-03T08:40:30;101309.66;;;24.67;26.19
33795;BME280;51430;52.242;21.118;2023-05-03T08:43:27;101308.05;;;25.13;25.53
33795;BME280;51430;52.242;21.118;2023-05-03T08:45:55;101312.89;;;24.95;25.07
33795;BME280;51430;52.242;21.118;2023-05-03T08:48:47;101302.31;;;25.16;24.83
33795;BME280;51430;52.242;21.118;2023-05-03T08:51:15;101306.98;;;24.04;25.17
33795;BME280;51430;52.242;21.118;2023-05-03T08:53:42;101304.36;;;22.56;26.83
33795;BME280;51430;52.242;21.118;2023-05-03T08:56:09;101305.17;;;21.64;27.64
33795;BME280;51430;52.242;21.118;2023-05-03T08:58:37;101299.32;;;21.42;28.03
33795;BME280;51430;52.242;21.118;2023-05-03T09:08:10;101307.10;;;22.86;27.55
33795;BME280;51430;52.242;21.118;2023-05-03T09:10:41;101310.52;;;22.51;28.03
33795;BME280;51430;52.242;21.118;2023-05-03T09:13:08;101309.63;;;22.63;28.55
33795;BME280;51430;52.242;21.118;2023-05-03T09:15:35;101310.06;;;23.95;26.35
33795;BME280;51430;52.242;21.118;2023-05-03T09:18:10;101312.75;;;25.17;25.36
33795;BME280;51430;52.242;21.118;2023-05-03T09:20:38;101313.71;;;24.79;24.83
33795;BME280;51430;52.242;21.118;2023-05-03T09:23:09;101304.31;;;23.62;26.67
33795;BME280;51430;52.242;21.118;2023-05-03T09:25:49;101308.55;;;24.39;25.87
33795;BME280;51430;52.242;21.118;2023-05-03T09:28:17;101311.02;;;24.74;26.60
33795;BME280;51430;52.242;21.118;2023-05-03T09:30:46;101318.81;;;24.30;25.33
33795;BME280;51430;52.242;21.118;2023-05-03T09:33:14;101316.50;;;24.49;26.13
33795;BME280;51430;52.242;21.118;2023-05-03T09:35:55;101318.98;;;26.16;24.86
33795;BME280;51430;52.242;21.118;2023-05-03T09:38:26;101323.36;;;26.44;24.25
33795;BME280;51430;52.242;21.118;2023-05-03T09:40:54;101320.02;;;23.96;26.10
33795;BME280;51430;52.242;21.118;2023-05-03T09:43:20;101326.23;;;25.00;25.82
33795;BME280;51430;52.242;21.118;2023-05-03T09:45:47;101325.55;;;25.81;25.48
33795;BME280;51430;52.242;21.118;2023-05-03T09:52:03;101318.52;;;26.23;24.94
33795;BME280;51430;52.242;21.118;2023-05-03T09:54:31;101318.30;;;26.63;23.86
33795;BME280;51430;52.242;21.118;2023-05-03T09:56:59;101323.71;;;27.22;22.97
33795;BME280;51430;52.242;21.118;2023-05-03T09:59:27;101326.68;;;26.38;22.88
33795;BME280;51430;52.242;21.118;2023-05-03T10:01:56;101326.39;;;26.22;23.72
33795;BME280;51430;52.242;21.118;2023-05-03T10:04:27;101335.98;;;27.42;22.64
33795;BME280;51430;52.242;21.118;2023-05-03T10:06:58;101330.09;;;27.59;22.07
33795;BME280;51430;52.242;21.118;2023-05-03T10:09:34;101330.90;;;28.41;21.94
33795;BME280;51430;52.242;21.118;2023-05-03T10:12:07;101336.27;;;29.43;21.36
33795;BME280;51430;52.242;21.118;2023-05-03T10:14:34;101335.54;;;28.70;20.85
33795;BME280;51430;52.242;21.118;2023-05-03T10:23:05;101325.98;;;24.54;25.97
33795;BME280;51430;52.242;21.118;2023-05-03T10:25:31;101319.41;;;24.14;26.86
33795;BME280;51430;52.242;21.118;2023-05-03T10:28:26;101315.05;;;25.91;24.99
33795;BME280;51430;52.242;21.118;2023-05-03T10:30:53;101324.39;;;27.65;23.31
33795;BME280;51430;52.242;21.118;2023-05-03T10:33:47;101323.94;;;28.74;22.31
33795;BME280;51430;52.242;21.118;2023-05-03T10:36:15;101324.16;;;26.88;22.62
33795;BME280;51430;52.242;21.118;2023-05-03T10:42:54;101326.16;;;26.73;22.70
33795;BME280;51430;52.242;21.118;2023-05-03T10:45:29;101321.34;;;27.24;21.79
33795;BME280;51430;52.242;21.118;2023-05-03T10:50:40;101323.91;;;26.99;22.56
33795;BME280;51430;52.242;21.118;2023-05-03T10:53:35;101321.79;;;25.66;23.70
33795;BME280;51430;52.242;21.118;2023-05-03T10:56:11;101324.33;;;24.66;25.52
33795;BME280;51430;52.242;21.118;2023-05-03T10:58:46;101322.70;;;23.81;25.71
33795;BME280;51430;52.242;21.118;2023-05-03T11:01:17;101321.13;;;23.19;26.46
33795;BME280;51430;52.242;21.118;2023-05-03T11:06:34;101329.92;;;26.23;23.93
33795;BME280;51430;52.242;21.118;2023-05-03T11:09:07;101333.46;;;27.80;22.11
33795;BME280;51430;52.242;21.118;2023-05-03T11:11:38;101331.79;;;27.00;22.47
33795;BME280;51430;52.242;21.118;2023-05-03T11:17:20;101338.48;;;24.20;25.98
33795;BME280;51430;52.242;21.118;2023-05-03T11:19:48;101335.39;;;23.70;26.35
33795;BME280;51430;52.242;21.118;2023-05-03T11:22:17;101335.21;;;24.10;26.07
33795;BME280;51430;52.242;21.118;2023-05-03T11:24:45;101338.28;;;25.25;25.15
33795;BME280;51430;52.242;21.118;2023-05-03T11:27:13;101338.14;;;26.91;24.19
33795;BME280;51430;52.242;21.118;2023-05-03T11:29:47;101334.92;;;26.97;23.41
33795;BME280;51430;52.242;21.118;2023-05-03T11:32:15;101334.11;;;26.42;23.83
33795;BME280;51430;52.242;21.118;2023-05-03T11:34:45;101332.40;;;27.21;22.65
33795;BME280;51430;52.242;21.118;2023-05-03T11:37:33;101331.96;;;26.08;23.58
33795;BME280;51430;52.242;21.118;2023-05-03T11:40:01;101334.39;;;24.99;24.43
33795;BME280;51430;52.242;21.118;2023-05-03T11:42:29;101334.14;;;24.07;25.63
33795;BME280;51430;52.242;21.118;2023-05-03T11:44:56;101334.21;;;23.46;26.26
33795;BME280;51430;52.242;21.118;2023-05-03T11:47:24;101329.83;;;22.51;26.17
33795;BME280;51430;52.242;21.118;2023-05-03T11:49:54;101330.00;;;23.18;26.36
33795;BME280;51430;52.242;21.118;2023-05-03T11:52:24;101334.20;;;25.39;24.78
33795;BME280;51430;52.242;21.118;2023-05-03T11:54:52;101339.45;;;26.97;23.38
33795;BME280;51430;52.242;21.118;2023-05-03T11:57:20;101343.31;;;28.67;21.94
33795;BME280;51430;52.242;21.118;2023-05-03T11:59:48;101348.45;;;29.74;21.39
33795;BME280;51430;52.242;21.118;2023-05-03T12:02:16;101346.70;;;30.55;20.94
33795;BME280;51430;52.242;21.118;2023-05-03T12:04:44;101347.41;;;31.49;20.12
33795;BME280;51430;52.242;21.118;2023-05-03T12:07:30;101350.46;;;32.23;19.60
33795;BME280;51430;52.242;21.118;2023-05-03T12:09:59;101356.44;;;32.77;19.19
33795;BME280;51430;52.242;21.118;2023-05-03T12:13:13;101354.63;;;33.81;18.07
33795;BME280;51430;52.242;21.118;2023-05-03T12:15:43;101349.89;;;32.22;18.62
33795;BME280;51430;52.242;21.118;2023-05-03T12:21:24;101341.22;;;27.90;21.96
33795;BME280;51430;52.242;21.118;2023-05-03T12:23:56;101339.00;;;26.82;22.73
33795;BME280;51430;52.242;21.118;2023-05-03T12:26:24;101338.15;;;26.52;23.86
33795;BME280;51430;52.242;21.118;2023-05-03T12:29:18;101345.85;;;28.21;22.28
33795;BME280;51430;52.242;21.118;2023-05-03T12:31:46;101344.27;;;30.00;20.39
33795;BME280;51430;52.242;21.118;2023-05-03T12:34:15;101342.12;;;31.02;20.28
33795;BME280;51430;52.242;21.118;2023-05-03T12:37:05;101338.67;;;31.78;19.38
33795;BME280;51430;52.242;21.118;2023-05-03T12:39:35;101337.69;;;32.30;19.29
33795;BME280;51430;52.242;21.118;2023-05-03T12:42:07;101334.50;;;32.70;19.00
33795;BME280;51430;52.242;21.118;2023-05-03T12:44:38;101341.18;;;32.94;17.80
33795;BME280;51430;52.242;21.118;2023-05-03T12:47:09;101332.50;;;32.31;18.71
33795;BME280;51430;52.242;21.118;2023-05-03T12:49:40;101331.76;;;31.76;18.90
33795;BME280;51430;52.242;21.118;2023-05-03T12:52:12;101325.66;;;29.46;19.81
33795;BME280;51430;52.242;21.118;2023-05-03T12:54:43;101324.48;;;27.84;21.72
33795;BME280;51430;52.242;21.118;2023-05-03T12:57:32;101317.09;;;26.61;22.87
33795;BME280;51430;52.242;21.118;2023-05-03T13:00:07;101315.23;;;25.66;24.27
33795;BME280;51430;52.242;21.118;2023-05-03T13:02:42;101309.81;;;25.13;25.03
33795;BME280;51430;52.242;21.118;2023-05-03T13:05:13;101312.98;;;24.62;25.05
33795;BME280;51430;52.242;21.118;2023-05-03T13:08:00;101310.27;;;23.92;25.46
33795;BME280;51430;52.242;21.118;2023-05-03T13:10:38;101304.41;;;23.36;25.96
33795;BME280;51430;52.242;21.118;2023-05-03T13:13:10;101300.08;;;22.95;26.11
33795;BME280;51430;52.242;21.118;2023-05-03T13:15:38;101302.45;;;23.31;25.98
33795;BME280;51430;52.242;21.118;2023-05-03T13:18:37;101300.57;;;24.83;23.78
33795;BME280;51430;52.242;21.118;2023-05-03T13:21:07;101299.38;;;26.14;22.67
33795;BME280;51430;52.242;21.118;2023-05-03T13:23:35;101301.20;;;27.28;22.09
33795;BME280;51430;52.242;21.118;2023-05-03T13:26:02;101304.83;;;28.64;20.52
33795;BME280;51430;52.242;21.118;2023-05-03T13:28:30;101305.94;;;29.21;19.91
33795;BME280;51430;52.242;21.118;2023-05-03T13:30:58;101299.27;;;29.47;20.80
33795;BME280;51430;52.242;21.118;2023-05-03T13:33:38;101297.21;;;30.11;19.97
33795;BME280;51430;52.242;21.118;2023-05-03T13:36:07;101301.77;;;30.38;19.33
33795;BME280;51430;52.242;21.118;2023-05-03T13:38:35;101299.60;;;29.21;20.15
