sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-05-03T00:02:39;30.29;30.27;30.24;28.80;226.36;226.31;226.23;225.40;193.67;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T00:05:46;31.14;31.13;31.10;29.63;232.88;232.83;232.75;231.91;199.28;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T00:08:54;32.05;31.98;31.84;30.19;237.35;237.29;237.19;236.18;202.72;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T00:12:01;31.82;31.82;31.81;30.32;238.27;238.22;238.15;237.30;203.94;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T00:15:08;31.77;31.74;31.69;30.16;237.09;237.03;236.95;236.06;202.80;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T00:18:18;31.87;31.87;31.86;30.38;238.74;238.69;238.62;237.78;204.36;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T00:21:25;31.22;31.19;31.12;29.60;232.67;232.62;232.53;231.64;198.97;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T00:24:31;27.94;27.93;27.92;26.60;209.10;209.05;208.98;208.24;178.95;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T00:27:38;27.55;27.54;27.52;26.22;206.11;206.06;206.00;205.25;176.38;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T00:30:44;26.77;26.75;26.73;25.46;200.11;200.06;200.00;199.27;171.23;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T00:33:52;27.35;27.35;27.35;26.08;204.99;204.94;204.88;204.17;175.48;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T00:36:59;30.42;30.37;30.29;28.78;226.22;226.17;226.09;225.19;193.38;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T00:40:05;32.49;32.47;32.43;30.88;242.74;242.68;242.61;241.71;207.68;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T00:43:13;35.22;35.22;35.21;33.56;263.75;263.69;263.61;262.67;225.75;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T00:46:19;36.17;36.17;36.17;34.49;271.05;270.99;270.91;269.97;232.04;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T00:49:29;34.76;34.76;34.75;33.13;260.42;260.36;260.29;259.37;222.93;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T00:52:35;24.72;24.72;24.71;23.56;185.13;185.09;185.04;184.38;158.46;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T00:55:43;18.69;18.67;18.62;17.70;139.12;139.08;139.03;138.49;118.94;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T00:58:49;20.06;20.06;20.06;19.12;150.31;150.28;150.23;149.71;128.67;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T01:01:57;21.02;21.00;20.95;19.93;156.63;156.59;156.54;155.94;133.94;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T01:05:06;13.21;13.21;13.20;12.59;98.92;98.90;98.87;98.51;84.66;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T01:08:14;10.09;10.08;10.06;9.57;75.22;75.20;75.17;74.88;64.32;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T01:11:36;9.24;9.24;9.24;8.81;69.25;69.23;69.21;68.97;59.28;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T01:15:01;9.63;9.63;9.63;9.19;72.21;72.19;72.17;71.92;61.81;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T01:18:22;9.83;9.83;9.83;9.38;73.69;73.67;73.65;73.39;63.08;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T01:21:39;10.72;10.72;10.72;10.22;80.34;80.33;80.30;80.02;68.78;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T01:25:01;11.41;11.41;11.41;10.88;85.48;85.46;85.43;85.14;73.17;0.50
76215;SPS30;65010;50.190;18.930;2023-05-03T01:28:13;13.76;13.75;13.74;13.08;102.84;102.82;102.79;102.41;88.00;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T01:31:21;14.50;14.50;14.50;13.82;108.64;108.61;108.58;108.20;93.00;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T01:34:47;12.46;12.46;12.46;11.88;93.40;93.37;93.35;93.02;79.95;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T01:38:10;14.61;14.61;14.61;13.93;109.47;109.44;109.41;109.03;93.71;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T01:41:21;17.42;17.40;17.37;16.52;129.88;129.85;129.80;129.31;111.08;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T01:44:32;21.36;21.34;21.30;20.27;159.32;159.29;159.23;158.63;136.27;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T01:47:41;20.31;20.30;20.28;19.31;151.77;151.73;151.68;151.13;129.85;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T01:50:48;22.22;22.19;22.13;21.04;165.36;165.32;165.26;164.61;141.37;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T01:53:54;23.15;23.15;23.15;22.07;173.44;173.40;173.35;172.74;148.47;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T01:57:03;26.90;26.89;26.87;25.59;201.17;201.12;201.06;200.33;172.14;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T02:00:09;27.24;27.24;27.23;25.97;204.08;204.03;203.97;203.26;174.70;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T02:03:18;29.30;29.28;29.25;27.85;218.93;218.87;218.80;218.00;187.31;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T02:06:24;29.85;29.84;29.83;28.44;223.49;223.44;223.38;222.59;191.30;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T02:09:37;29.35;29.33;29.29;27.89;219.21;219.15;219.08;218.27;187.54;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T02:12:47;31.16;31.14;31.11;29.63;232.88;232.82;232.75;231.90;199.25;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T02:15:54;33.26;33.25;33.22;31.64;248.72;248.66;248.58;247.68;212.83;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T02:18:59;32.34;32.34;32.32;30.80;242.08;242.03;241.95;241.09;207.19;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T02:22:06;32.01;31.96;31.84;30.23;237.63;237.57;237.48;236.50;203.05;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T02:25:14;30.29;30.29;30.28;28.87;226.92;226.87;226.80;226.00;194.24;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T02:28:31;30.08;30.06;30.04;28.62;224.97;224.92;224.85;224.04;192.52;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T02:31:37;28.79;28.77;28.72;27.34;214.89;214.84;214.77;213.97;183.82;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T02:34:45;29.59;29.59;29.57;28.18;221.49;221.44;221.37;220.58;189.56;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T02:37:55;29.14;29.04;28.86;27.31;214.66;214.60;214.50;213.51;183.16;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T02:41:02;29.67;29.60;29.47;27.94;219.64;219.58;219.49;218.56;187.59;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T02:44:13;28.14;28.10;28.02;26.63;209.28;209.23;209.15;208.32;178.90;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T02:47:20;28.59;28.52;28.40;26.94;211.73;211.68;211.59;210.69;180.85;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T02:50:25;28.55;28.53;28.50;27.14;213.33;213.28;213.21;212.43;182.52;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T02:53:32;29.92;29.91;29.88;28.45;223.63;223.58;223.51;222.69;191.34;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T02:56:38;27.97;27.95;27.91;26.56;208.76;208.71;208.64;207.86;178.57;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T02:59:47;27.15;27.15;27.13;25.85;203.19;203.14;203.08;202.35;173.89;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T03:02:53;27.17;27.15;27.11;25.82;202.91;202.86;202.79;202.04;173.59;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T03:05:59;26.83;26.80;26.73;25.42;199.81;199.76;199.69;198.91;170.85;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T03:09:08;24.52;24.50;24.44;23.24;182.69;182.65;182.58;181.88;156.22;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T03:12:15;27.08;27.04;26.96;25.61;201.33;201.28;201.20;200.40;172.09;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T03:15:25;26.27;26.25;26.22;24.96;196.17;196.12;196.06;195.33;167.81;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T03:18:32;26.24;26.23;26.20;24.95;196.08;196.03;195.97;195.25;167.76;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T03:21:38;26.71;26.71;26.71;25.47;200.16;200.12;200.06;199.36;171.34;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T03:24:45;26.28;26.26;26.24;24.99;196.40;196.36;196.30;195.58;168.05;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T03:27:51;26.71;26.70;26.69;25.43;199.87;199.82;199.76;199.05;171.06;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T03:31:00;25.40;25.36;25.30;24.04;188.95;188.91;188.84;188.09;161.53;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T03:34:06;27.20;27.19;27.17;25.88;203.44;203.40;203.33;202.60;174.09;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T03:37:12;28.22;28.19;28.14;26.77;210.38;210.33;210.25;209.45;179.91;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T03:40:18;26.99;26.98;26.96;25.69;201.91;201.86;201.80;201.08;172.79;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T03:43:27;27.58;27.50;27.33;25.86;203.33;203.28;203.18;202.26;173.52;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T03:46:41;29.14;29.14;29.13;27.78;218.31;218.26;218.19;217.43;186.87;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T03:49:49;29.30;29.28;29.23;27.83;218.72;218.67;218.60;217.78;187.10;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T03:52:55;30.95;30.92;30.87;29.38;230.91;230.85;230.78;229.91;197.51;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T03:56:02;30.78;30.77;30.73;29.27;230.05;230.00;229.93;229.08;196.84;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T03:59:09;31.36;31.34;31.29;29.78;234.09;234.03;233.95;233.08;200.24;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:02:18;33.35;33.31;33.24;31.60;248.41;248.35;248.26;247.30;212.41;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:05:25;33.30;33.30;33.29;31.74;249.46;249.40;249.33;248.45;213.54;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T04:08:32;31.20;31.14;31.03;29.46;231.58;231.52;231.43;230.48;197.88;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:11:38;31.72;31.68;31.61;30.05;236.18;236.13;236.04;235.12;201.94;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:14:45;32.51;32.50;32.47;30.92;243.04;242.98;242.91;242.02;207.95;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:17:54;33.04;33.00;32.92;31.31;246.07;246.01;245.93;244.97;210.41;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:21:00;32.18;32.16;32.13;30.61;240.59;240.54;240.46;239.59;205.87;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:24:06;31.78;31.76;31.72;30.20;237.35;237.30;237.22;236.34;203.06;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:27:15;32.23;32.20;32.14;30.58;240.34;240.28;240.20;239.29;205.55;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:30:21;34.55;34.50;34.43;32.74;257.32;257.26;257.17;256.18;220.03;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:33:34;33.32;33.26;33.14;31.47;247.36;247.30;247.20;246.19;211.38;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T04:36:40;32.78;32.61;32.29;30.42;239.17;239.10;238.96;237.72;203.70;0.57
76215;SPS30;65010;50.190;18.930;2023-05-03T04:39:48;32.72;32.65;32.50;30.82;242.30;242.24;242.14;241.11;206.95;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T04:42:54;33.52;33.44;33.30;31.58;248.25;248.19;248.08;247.03;212.04;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T04:46:08;32.68;32.64;32.56;30.96;243.34;243.28;243.19;242.24;208.06;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:49:17;31.44;31.42;31.38;29.88;234.89;234.83;234.76;233.89;200.96;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T04:52:23;29.13;29.10;29.05;27.64;217.21;217.16;217.09;216.26;185.77;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T04:55:30;28.59;28.53;28.42;26.97;211.99;211.94;211.85;210.97;181.11;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T04:58:40;28.18;28.16;28.13;26.79;210.59;210.54;210.48;209.71;180.19;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T05:01:49;26.51;26.50;26.48;25.22;198.22;198.17;198.11;197.39;169.61;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T05:04:58;25.60;25.58;25.56;24.34;191.30;191.26;191.20;190.50;163.68;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T05:08:04;25.37;25.37;25.36;24.17;189.99;189.95;189.89;189.22;162.62;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T05:11:16;23.91;23.91;23.90;22.79;179.10;179.06;179.01;178.38;153.32;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T05:14:22;22.42;22.42;22.42;21.38;168.03;167.99;167.94;167.36;143.84;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T05:17:29;22.24;22.19;22.11;20.97;164.88;164.83;164.77;164.08;140.85;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T05:25:12;19.94;19.94;19.93;19.00;149.33;149.30;149.25;148.72;127.82;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T05:28:18;18.19;18.17;18.14;17.25;135.62;135.58;135.54;135.02;115.98;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T05:31:25;16.49;16.48;16.45;15.66;123.11;123.08;123.04;122.58;105.32;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T05:34:31;15.85;15.84;15.83;15.08;118.55;118.53;118.49;118.06;101.45;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T05:37:54;16.86;16.86;16.86;16.08;126.35;126.32;126.28;125.84;108.16;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T05:41:01;17.81;17.81;17.80;16.97;133.40;133.37;133.33;132.86;114.18;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T05:44:08;17.91;17.90;17.87;17.00;133.66;133.62;133.58;133.07;114.32;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T05:47:15;15.97;15.96;15.95;15.20;119.44;119.41;119.37;118.94;102.21;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T05:50:24;16.27;16.26;16.26;15.49;121.74;121.71;121.67;121.24;104.19;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T05:53:37;15.06;15.06;15.06;14.36;112.89;112.87;112.83;112.44;96.64;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T05:56:47;15.52;15.52;15.52;14.80;116.30;116.27;116.24;115.83;99.56;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T05:59:53;15.11;15.11;15.11;14.41;113.24;113.21;113.18;112.78;96.94;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T06:03:00;14.74;14.73;14.70;13.99;109.92;109.90;109.86;109.44;94.01;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T06:06:06;15.16;15.12;15.06;14.28;112.24;112.21;112.17;111.69;95.87;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T06:09:16;14.70;14.70;14.70;14.01;110.14;110.12;110.08;109.70;94.28;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T06:12:28;14.73;14.73;14.72;14.04;110.33;110.31;110.27;109.89;94.44;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T06:15:48;14.86;14.86;14.86;14.17;111.35;111.33;111.30;110.91;95.33;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T06:18:55;14.90;14.89;14.87;14.16;111.33;111.30;111.26;110.86;95.25;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T06:22:02;14.48;14.48;14.48;13.81;108.54;108.52;108.48;108.11;92.92;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T06:25:12;14.01;14.01;14.00;13.33;104.79;104.77;104.74;104.36;89.67;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T06:28:24;13.00;13.00;13.00;12.40;97.44;97.42;97.39;97.05;83.42;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T06:31:30;12.40;12.40;12.40;11.82;92.91;92.89;92.86;92.53;79.53;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T06:34:38;12.18;12.18;12.18;11.62;91.30;91.28;91.26;90.94;78.16;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T06:37:44;12.39;12.37;12.33;11.70;92.00;91.98;91.94;91.56;78.61;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T06:40:54;11.73;11.73;11.72;11.17;87.80;87.78;87.75;87.44;75.14;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T06:44:02;11.28;11.28;11.28;10.76;84.56;84.54;84.51;84.22;72.39;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T06:47:12;11.09;11.09;11.09;10.57;83.10;83.08;83.06;82.77;71.13;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T06:50:19;11.65;11.65;11.65;11.10;87.28;87.26;87.23;86.93;74.72;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T06:53:26;11.84;11.84;11.82;11.26;88.49;88.47;88.44;88.12;75.71;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T06:56:34;11.88;11.88;11.88;11.32;88.98;88.96;88.93;88.61;76.16;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T06:59:41;11.32;11.32;11.32;10.79;84.83;84.81;84.79;84.49;72.62;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T07:02:47;10.96;10.96;10.96;10.45;82.11;82.09;82.06;81.77;70.28;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T07:05:54;11.04;11.04;11.04;10.53;82.75;82.73;82.70;82.42;70.84;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T07:08:59;10.82;10.82;10.82;10.31;81.05;81.03;81.01;80.73;69.39;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T07:12:09;10.35;10.35;10.35;9.87;77.54;77.52;77.50;77.23;66.38;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T07:15:15;10.55;10.55;10.55;10.06;79.08;79.06;79.03;78.76;67.69;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T07:18:22;9.96;9.96;9.95;9.49;74.57;74.55;74.53;74.27;63.83;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T07:21:28;10.13;10.13;10.13;9.65;75.88;75.86;75.84;75.57;64.95;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T07:24:35;9.51;9.51;9.50;9.05;71.16;71.15;71.13;70.87;60.90;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T07:27:43;9.53;9.53;9.52;9.07;71.28;71.26;71.24;70.99;61.00;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T07:30:50;9.34;9.33;9.31;8.85;69.59;69.57;69.54;69.28;59.51;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T07:33:56;9.57;9.55;9.52;9.04;71.03;71.01;70.98;70.69;60.70;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T07:37:03;9.05;9.05;9.04;8.61;67.69;67.67;67.65;67.40;57.92;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T07:40:09;9.30;9.30;9.28;8.83;69.39;69.38;69.35;69.09;59.35;0.55
76215;SPS30;65010;50.190;18.930;2023-05-03T07:43:19;9.57;9.57;9.56;9.10;71.56;71.54;71.52;71.26;61.23;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T07:46:24;9.25;9.25;9.25;8.82;69.31;69.29;69.27;69.03;59.33;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T07:49:36;8.96;8.96;8.96;8.54;67.14;67.12;67.11;66.87;57.47;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T07:52:42;9.11;9.11;9.11;8.69;68.27;68.26;68.24;68.00;58.45;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T07:55:55;9.37;9.37;9.37;8.94;70.25;70.23;70.21;69.97;60.14;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T07:59:04;9.92;9.92;9.92;9.46;74.33;74.31;74.29;74.03;63.63;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T08:02:12;9.98;9.98;9.98;9.51;74.76;74.74;74.72;74.46;64.00;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T08:05:18;9.80;9.80;9.80;9.34;73.41;73.39;73.37;73.11;62.84;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T08:08:26;9.39;9.39;9.39;8.95;70.37;70.35;70.33;70.08;60.24;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T08:11:32;8.62;8.62;8.62;8.22;64.57;64.56;64.54;64.31;55.28;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T08:14:41;8.29;8.29;8.29;7.90;62.11;62.10;62.08;61.86;53.17;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T08:17:50;7.79;7.78;7.76;7.37;57.91;57.89;57.87;57.64;49.49;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T08:20:56;7.16;7.16;7.15;6.81;53.55;53.53;53.52;53.32;45.82;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T08:24:02;7.70;7.69;7.68;7.30;57.36;57.35;57.32;57.10;49.04;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T08:27:10;8.11;8.10;8.07;7.65;60.15;60.13;60.11;59.86;51.38;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T08:30:18;7.66;7.66;7.66;7.30;57.35;57.33;57.32;57.11;49.08;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T08:33:26;8.27;8.27;8.27;7.88;61.96;61.94;61.92;61.71;53.04;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T08:36:31;7.91;7.91;7.91;7.54;59.27;59.26;59.24;59.03;50.74;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T08:39:38;7.59;7.59;7.59;7.24;56.92;56.90;56.89;56.69;48.72;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T08:42:44;7.73;7.72;7.69;7.31;57.44;57.43;57.41;57.18;49.10;0.56
76215;SPS30;65010;50.190;18.930;2023-05-03T08:45:54;7.90;7.88;7.85;7.45;58.55;58.53;58.51;58.26;50.01;0.57
76215;SPS30;65010;50.190;18.930;2023-05-03T08:49:00;7.65;7.65;7.64;7.28;57.19;57.18;57.16;56.95;48.94;0.54
76215;SPS30;65010;50.190;18.930;2023-05-03T08:52:08;7.47;7.47;7.47;7.13;56.01;56.00;55.98;55.79;47.95;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T08:55:14;7.37;7.36;7.36;7.01;55.13;55.11;55.10;54.90;47.18;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T08:58:21;7.60;7.60;7.60;7.24;56.91;56.90;56.88;56.68;48.72;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T09:01:29;8.74;8.74;8.74;8.33;65.50;65.49;65.47;65.24;56.08;0.50
76215;SPS30;65010;50.190;18.930;2023-05-03T09:04:36;9.01;9.01;9.01;8.59;67.54;67.53;67.51;67.27;57.82;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T09:07:41;8.59;8.59;8.59;8.19;64.38;64.36;64.35;64.12;55.11;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T09:11:08;8.93;8.93;8.93;8.51;66.88;66.87;66.85;66.62;57.25;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T09:14:27;8.86;8.86;8.86;8.45;66.38;66.37;66.35;66.12;56.83;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T09:17:36;9.19;9.19;9.18;8.75;68.78;68.76;68.74;68.49;58.86;0.53
76215;SPS30;65010;50.190;18.930;2023-05-03T09:20:42;9.95;9.95;9.95;9.49;74.58;74.57;74.55;74.29;63.85;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T09:23:55;9.45;9.45;9.45;9.01;70.82;70.80;70.78;70.53;60.62;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T09:27:01;9.96;9.96;9.96;9.49;74.61;74.59;74.57;74.31;63.87;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T09:30:23;9.09;9.09;9.09;8.67;68.14;68.12;68.10;67.87;58.33;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T09:33:32;9.99;9.99;9.99;9.53;74.87;74.85;74.83;74.57;64.09;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T09:36:48;10.04;10.04;10.04;9.57;75.22;75.21;75.19;74.92;64.40;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T09:40:03;9.87;9.87;9.87;9.41;73.98;73.96;73.94;73.68;63.33;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T09:43:13;9.67;9.67;9.67;9.22;72.48;72.47;72.45;72.19;62.05;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T09:46:20;9.55;9.55;9.55;9.10;71.55;71.54;71.52;71.27;61.25;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T09:49:34;10.05;10.05;10.05;9.58;75.29;75.28;75.25;74.99;64.46;0.50
76215;SPS30;65010;50.190;18.930;2023-05-03T09:52:40;10.90;10.90;10.90;10.40;81.71;81.69;81.67;81.38;69.95;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T09:55:50;24.18;24.17;24.15;23.01;180.84;180.80;180.74;180.09;154.76;0.52
76215;SPS30;65010;50.190;18.930;2023-05-03T09:58:57;15.37;15.37;15.37;14.66;115.22;115.19;115.16;114.76;98.63;0.50
76215;SPS30;65010;50.190;18.930;2023-05-03T10:02:06;12.74;12.74;12.74;12.15;95.49;95.47;95.45;95.11;81.75;0.51
76215;SPS30;65010;50.190;18.930;2023-05-03T10:05:14;13.63;13.63;13.63;13.00;102.17;102.15;102.12;101.76;87.46;0.50
76215;SPS30;65010;50.190;18.930;2023-05-03T10:08:29;11.75;11.75;11.75;11.20;88.03;88.01;87.98;87.67;75.36;0.50
76215;SPS30;65010;50.190;18.930;2023-05-03T10:11:46;17.48;17.48;17.48;16.67;131.03;131.00;130.97;130.51;112.17;0.51
