sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12467;SDS011;57850;52.922;6.256;2023-05-03T00:00:06;4.45;;;2.45;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:02:34;5.20;;;2.42;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:05:04;5.65;;;2.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:07:33;4.57;;;2.97;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:10:00;6.63;;;2.92;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:12:27;4.55;;;3.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:14:53;5.85;;;2.85;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:17:20;4.30;;;2.97;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:19:46;4.63;;;3.15;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:22:13;4.22;;;3.17;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:24:41;3.90;;;3.47;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:27:07;4.32;;;3.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:29:34;9.15;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:32:00;3.80;;;3.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:34:27;5.22;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:36:53;6.20;;;3.45;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:39:20;4.47;;;2.92;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:41:48;7.60;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:44:14;6.25;;;3.33;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:46:41;4.43;;;2.53;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:49:08;8.85;;;2.97;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:51:34;3.92;;;2.95;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:54:01;4.45;;;3.15;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:56:28;9.75;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T00:58:57;4.88;;;3.05;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:01:24;5.28;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:03:51;7.60;;;3.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:06:21;8.77;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:08:57;7.82;;;3.58;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:11:29;3.92;;;2.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:14:04;3.70;;;3.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:16:38;7.80;;;3.35;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:19:12;4.78;;;3.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:21:45;7.30;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:24:17;6.63;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:26:48;3.85;;;3.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:29:15;3.70;;;3.15;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:31:43;5.70;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:34:20;4.07;;;3.08;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:36:55;4.03;;;3.13;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:39:25;5.78;;;3.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:41:55;5.95;;;3.35;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:44:24;5.78;;;3.75;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:46:51;5.70;;;3.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:49:18;4.75;;;3.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:51:44;6.03;;;3.03;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:54:11;5.83;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:56:38;4.13;;;3.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T01:59:06;3.93;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:01:33;5.70;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:03:59;4.35;;;3.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:06:26;7.32;;;3.33;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:08:52;4.95;;;3.17;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:11:19;5.28;;;3.45;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:13:47;6.22;;;4.22;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:16:15;4.63;;;3.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:18:42;4.33;;;3.53;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:21:09;3.75;;;3.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:23:36;6.83;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:26:02;6.55;;;4.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:28:29;5.43;;;4.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:30:55;4.85;;;3.75;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:33:23;6.10;;;3.53;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:35:50;6.65;;;3.55;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:38:16;4.15;;;3.53;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:40:43;6.45;;;3.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:43:10;4.38;;;3.17;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:45:36;6.35;;;3.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:48:03;5.35;;;3.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:50:31;8.90;;;3.47;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:52:57;3.75;;;3.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:55:24;3.60;;;2.95;;
12467;SDS011;57850;52.922;6.256;2023-05-03T02:57:50;4.10;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:00:17;3.73;;;2.93;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:02:45;7.40;;;3.47;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:05:12;5.37;;;3.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:07:40;4.20;;;3.13;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:10:07;3.42;;;3.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:12:34;5.70;;;3.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:15:02;3.70;;;3.03;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:17:29;5.37;;;3.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:19:56;7.23;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:22:23;4.77;;;3.57;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:24:51;5.55;;;3.47;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:27:18;6.23;;;3.77;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:29:45;4.70;;;3.57;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:32:12;6.20;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:34:39;7.17;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:37:06;4.17;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:39:32;5.97;;;3.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:42:00;4.80;;;3.17;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:44:27;3.70;;;3.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:46:53;4.57;;;2.83;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:49:20;6.73;;;3.23;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:51:46;6.27;;;3.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:54:13;8.67;;;3.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:56:40;8.67;;;4.27;;
12467;SDS011;57850;52.922;6.256;2023-05-03T03:59:08;4.47;;;3.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:01:34;4.73;;;3.57;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:04:01;6.97;;;3.07;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:06:27;6.30;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:08:54;4.77;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:11:20;8.97;;;5.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:13:47;4.43;;;3.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:16:15;8.33;;;4.43;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:18:42;8.53;;;3.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:21:11;4.37;;;3.13;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:23:37;4.40;;;3.57;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:26:04;5.57;;;3.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:28:32;6.10;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:30:58;4.40;;;3.27;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:33:26;5.63;;;3.83;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:35:54;9.13;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:38:20;7.70;;;4.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:40:47;4.87;;;4.23;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:43:13;6.30;;;4.23;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:45:40;6.20;;;4.47;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:48:07;11.30;;;4.53;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:50:35;5.43;;;4.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:53:01;6.97;;;3.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:55:28;6.23;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T04:57:55;9.73;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:00:21;5.13;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:02:49;8.48;;;5.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:05:15;8.23;;;5.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:07:43;6.63;;;5.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:10:10;10.03;;;4.47;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:12:39;6.77;;;4.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:15:06;5.37;;;4.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:17:33;7.57;;;4.67;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:19:59;7.38;;;4.97;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:22:26;5.55;;;4.78;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:24:54;8.05;;;4.65;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:27:21;10.20;;;4.93;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:29:47;4.90;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:32:14;6.25;;;4.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:34:40;9.52;;;4.65;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:37:07;7.90;;;4.43;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:39:34;9.15;;;5.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:42:02;8.32;;;4.53;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:44:29;5.07;;;4.57;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:46:55;5.85;;;4.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:49:22;7.10;;;4.65;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:51:48;7.20;;;5.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:54:15;7.57;;;4.63;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:56:41;8.05;;;5.28;;
12467;SDS011;57850;52.922;6.256;2023-05-03T05:59:09;6.32;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:01:36;6.07;;;4.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:04:05;5.50;;;4.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:06:32;7.03;;;4.95;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:08:58;4.20;;;3.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:11:25;8.52;;;3.75;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:13:51;5.10;;;3.75;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:16:19;4.30;;;3.83;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:18:46;4.57;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:21:12;9.07;;;4.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:23:39;6.85;;;3.85;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:26:06;4.82;;;3.53;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:28:33;6.53;;;4.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:30:59;7.72;;;3.47;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:33:27;8.05;;;3.45;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:35:54;4.60;;;3.58;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:38:21;5.70;;;3.72;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:40:47;6.22;;;4.22;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:43:15;6.57;;;2.92;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:45:42;7.07;;;3.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:48:10;6.20;;;3.05;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:50:37;4.03;;;2.47;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:53:04;4.00;;;2.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:55:30;2.40;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T06:57:58;2.03;;;1.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:00:25;4.15;;;1.65;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:02:51;4.35;;;1.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:05:18;2.78;;;1.27;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:07:46;3.60;;;1.67;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:10:12;2.72;;;1.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:12:39;2.88;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:15:06;3.90;;;1.73;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:17:33;2.10;;;1.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:20:00;2.35;;;1.35;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:22:28;2.35;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:24:56;2.95;;;1.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:27:23;4.28;;;1.77;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:29:50;5.45;;;1.88;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:32:16;1.58;;;1.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:34:43;4.00;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:37:10;2.55;;;1.63;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:39:37;6.60;;;1.83;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:42:05;3.47;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:44:32;6.38;;;2.05;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:46:59;2.28;;;1.73;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:49:25;3.20;;;1.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:51:52;4.20;;;1.73;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:54:18;2.72;;;1.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:56:45;3.20;;;1.45;;
12467;SDS011;57850;52.922;6.256;2023-05-03T07:59:13;2.28;;;1.23;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:01:39;5.90;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:04:06;3.40;;;1.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:06:32;3.78;;;1.27;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:09:02;2.60;;;1.25;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:11:29;2.92;;;1.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:13:55;3.28;;;1.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:16:24;2.53;;;1.25;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:18:51;5.72;;;1.55;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:21:17;4.93;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:23:44;2.20;;;1.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:26:10;5.30;;;1.65;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:28:38;7.30;;;1.13;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:31:04;2.97;;;1.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:33:33;2.38;;;1.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:35:59;4.45;;;1.35;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:38:26;4.32;;;1.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:40:53;2.58;;;1.23;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:43:23;4.40;;;1.67;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:45:52;3.22;;;1.42;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:48:19;1.92;;;1.27;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:50:47;2.63;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:53:20;4.15;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:55:47;3.70;;;1.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T08:58:14;1.98;;;1.25;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:00:41;6.07;;;1.77;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:03:08;2.50;;;1.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:05:35;4.95;;;1.55;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:08:07;2.63;;;1.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:10:36;3.60;;;1.65;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:13:03;2.88;;;1.42;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:15:30;3.75;;;1.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:18:06;6.10;;;1.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:20:37;3.45;;;1.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:23:08;5.47;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:25:41;5.88;;;1.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:28:08;4.05;;;1.52;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:30:35;2.67;;;1.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:33:02;3.10;;;1.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:35:28;2.65;;;1.25;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:37:56;4.25;;;1.35;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:40:24;3.85;;;1.77;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:45:41;3.28;;;1.33;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:48:08;3.28;;;1.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:50:35;4.25;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:53:02;3.17;;;1.23;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:55:34;1.83;;;1.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T09:58:01;3.10;;;1.75;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:00:30;3.10;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:03:00;3.80;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:05:34;3.33;;;1.65;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:08:07;2.08;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:10:38;4.22;;;1.73;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:13:09;4.63;;;1.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:15:36;5.32;;;1.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:18:06;2.60;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:20:37;3.13;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:23:07;4.00;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:25:35;3.28;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:28:04;3.92;;;1.48;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:30:32;4.22;;;1.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:36:04;3.88;;;1.73;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:38:34;2.70;;;1.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:41:02;3.45;;;1.88;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:43:41;2.67;;;1.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:46:10;2.20;;;1.70;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:49:18;5.65;;;2.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:51:45;1.77;;;1.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:54:12;2.60;;;1.55;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:56:49;5.57;;;1.98;;
12467;SDS011;57850;52.922;6.256;2023-05-03T10:59:17;4.43;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:01:44;2.85;;;1.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:04:16;2.45;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:06:48;2.95;;;1.95;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:09:20;3.80;;;2.08;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:11:55;2.33;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:14:24;3.90;;;2.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:16:50;4.10;;;2.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:19:21;3.38;;;1.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:21:48;2.33;;;1.75;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:24:15;3.70;;;2.03;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:26:41;2.85;;;1.95;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:29:08;5.50;;;2.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:31:37;2.90;;;2.05;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:34:07;4.25;;;1.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:36:33;2.85;;;2.15;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:39:00;2.55;;;2.00;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:41:29;2.83;;;1.95;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:43:56;4.72;;;1.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:46:23;3.92;;;2.10;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:48:52;4.00;;;1.83;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:51:20;4.70;;;2.22;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:53:48;2.97;;;1.90;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:56:14;2.38;;;1.85;;
12467;SDS011;57850;52.922;6.256;2023-05-03T11:58:50;3.10;;;2.17;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:01:18;2.60;;;2.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:03:46;5.15;;;2.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:06:15;3.78;;;2.28;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:08:42;3.92;;;2.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:11:09;5.22;;;2.47;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:13:36;4.80;;;2.28;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:16:04;3.90;;;2.15;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:18:48;4.85;;;2.50;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:21:17;5.25;;;2.60;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:23:45;3.67;;;2.45;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:26:14;5.05;;;2.42;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:28:41;3.38;;;2.30;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:31:07;6.93;;;2.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:33:34;4.78;;;2.38;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:36:01;3.78;;;2.92;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:38:28;3.17;;;2.25;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:40:55;3.92;;;2.42;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:43:23;2.75;;;2.40;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:45:50;3.13;;;2.33;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:48:16;4.40;;;2.58;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:50:43;4.40;;;2.72;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:53:10;4.72;;;2.20;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:55:38;3.25;;;2.03;;
12467;SDS011;57850;52.922;6.256;2023-05-03T12:58:05;2.55;;;2.35;;
12467;SDS011;57850;52.922;6.256;2023-05-03T13:00:31;4.57;;;2.80;;
12467;SDS011;57850;52.922;6.256;2023-05-03T13:02:58;6.20;;;2.53;;
12467;SDS011;57850;52.922;6.256;2023-05-03T13:05:24;8.40;;;2.85;;
