sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:01:50;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:04:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:06:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:09:06;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:11:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:13:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:16:22;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:18:47;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:21:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:23:38;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:26:03;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:28:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:30:53;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:33:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:35:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:38:09;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:40:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:43:01;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:45:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:47:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:50:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:52:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:55:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:57:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T00:59:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:02:22;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:04:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:07:14;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:09:42;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:12:10;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:14:31;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:16:55;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:19:25;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:21:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:24:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:26:36;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:29:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:31:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:33:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:36:18;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:38:42;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:41:09;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:43:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:45:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:48:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:50:49;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:53:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:55:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T01:58:05;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:00:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:02:55;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:05:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:07:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:10:12;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:12:37;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:15:03;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:17:28;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:19:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:22:18;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:24:44;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:27:09;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:29:35;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:32:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:34:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:36:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:39:16;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:41:42;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:44:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:46:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:48:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:51:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:53:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:56:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T02:58:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:01:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:03:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:05:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:08:20;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:10:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:13:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:15:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:18:01;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:20:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:22:51;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:25:17;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:27:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:30:08;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:32:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:34:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:37:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:39:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:42:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:44:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:47:04;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:49:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:51:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:54:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:56:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T03:59:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:01:36;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:04:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:06:26;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:08:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:11:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:13:42;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:16:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:18:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:20:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:23:23;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:25:49;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:28:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:30:39;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:33:05;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:35:30;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:37:55;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:40:20;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:42:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:45:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:47:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:50:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:52:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:54:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:57:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T04:59:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:02:08;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:04:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:06:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:09:26;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:11:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:14:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:16:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:19:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:21:31;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:23:57;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:26:22;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:28:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:31:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:33:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:36:04;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:38:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:40:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:43:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:45:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:48:10;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:50:35;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:53:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:55:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T05:57:51;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:00:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:02:42;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:05:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:07:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:09:57;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:12:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:14:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:17:13;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:19:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:22:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:24:29;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:26:54;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:29:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:31:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:34:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:36:35;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:39:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:41:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:43:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:46:16;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:48:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:51:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:53:32;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:55:57;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T06:58:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:00:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:03:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:05:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:08:03;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:10:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:12:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:15:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:17:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:20:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:22:35;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:25:00;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:27:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:29:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:32:16;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:34:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:37:06;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:39:32;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:41:57;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:44:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:46:47;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:49:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:51:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:54:03;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:56:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T07:58:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:01:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:03:44;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:06:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:08:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:11:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:13:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:15:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:18:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:20:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:23:06;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:25:31;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:27:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:30:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:32:47;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:35:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:37:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:40:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:42:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:44:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:47:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:49:44;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:52:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:54:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:57:00;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T08:59:25;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:01:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:04:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:06:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:09:06;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:11:32;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:16:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:21:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:23:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:26:03;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:28:28;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:33:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:38:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:40:35;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:43:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:45:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:47:50;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:50:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:52:40;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:55:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:57:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T09:59:56;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:02:21;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:04:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:07:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:09:38;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:12:03;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:14:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:16:56;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:19:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:21:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:24:09;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:26:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:28:58;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:33:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:36:14;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:38:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:41:05;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:45:55;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:48:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:50:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:53:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:55:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T10:58:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:00:28;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:02:59;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:05:16;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:07:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:10:15;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:12:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:14:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:17:22;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:19:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:22:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:24:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:27:03;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:29:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:31:54;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:34:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:36:44;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:39:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:41:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:44:00;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:46:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:48:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:51:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:53:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:56:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T11:58:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:00:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:03:22;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:05:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:08:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:10:37;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:13:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:15:28;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:17:54;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:20:18;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:22:43;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:25:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:27:33;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:29:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:32:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:34:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:37:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:39:39;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:42:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:44:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:46:55;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:49:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:51:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:54:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:56:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T12:59:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:01:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:03:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:06:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:08:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:11:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:13:30;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:15:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:18:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:20:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:23:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:25:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:28:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:30:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:32:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:35:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-05-03T13:37:41;2;2;
