sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2024-03-07T00:00:43;6.65;6.48;6.12;5.38;42.98;42.95;42.85;42.29;36.02;0.66
82856;SPS30;72620;47.774;9.620;2024-03-07T00:03:10;6.34;6.19;5.87;5.19;41.42;41.39;41.30;40.79;34.80;0.66
82856;SPS30;72620;47.774;9.620;2024-03-07T00:05:37;6.62;6.47;6.15;5.46;43.58;43.55;43.46;42.95;36.68;0.65
82856;SPS30;72620;47.774;9.620;2024-03-07T00:08:05;6.60;6.44;6.13;5.43;43.34;43.31;43.22;42.70;36.46;0.66
82856;SPS30;72620;47.774;9.620;2024-03-07T00:10:32;6.66;6.47;6.07;5.28;42.17;42.14;42.03;41.42;35.18;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T00:13:03;7.54;7.26;6.70;5.70;45.50;45.46;45.30;44.50;37.52;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T00:15:30;6.81;6.61;6.23;5.44;43.43;43.40;43.29;42.69;36.30;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T00:17:57;6.96;6.74;6.31;5.46;43.59;43.55;43.43;42.78;36.27;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T00:20:25;7.08;6.88;6.47;5.65;45.13;45.10;44.98;44.36;37.71;0.67
82856;SPS30;72620;47.774;9.620;2024-03-07T00:22:52;7.05;6.81;6.32;5.41;43.21;43.16;43.03;42.31;35.76;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T00:25:23;7.50;7.24;6.72;5.75;45.94;45.90;45.75;44.99;38.02;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T00:27:50;7.55;7.32;6.86;5.96;47.59;47.55;47.42;46.73;39.66;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T00:30:19;8.27;7.95;7.32;6.19;49.45;49.39;49.22;48.31;40.67;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T00:32:47;7.87;7.60;7.06;6.04;48.28;48.23;48.08;47.28;39.97;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T00:35:15;7.71;7.42;6.86;5.83;46.54;46.50;46.34;45.52;38.39;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T00:37:42;8.44;8.07;7.34;6.09;48.63;48.57;48.37;47.35;39.63;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T00:40:09;7.89;7.62;7.07;6.04;48.29;48.24;48.09;47.28;39.95;0.67
82856;SPS30;72620;47.774;9.620;2024-03-07T00:42:37;7.28;7.07;6.66;5.81;46.44;46.40;46.28;45.64;38.81;0.66
82856;SPS30;72620;47.774;9.620;2024-03-07T00:45:04;8.01;7.76;7.27;6.31;50.37;50.32;50.19;49.44;41.95;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T00:47:33;7.98;7.67;7.04;5.93;47.40;47.35;47.18;46.28;38.92;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T00:50:00;7.69;7.44;6.94;5.98;47.74;47.70;47.56;46.81;39.64;0.67
82856;SPS30;72620;47.774;9.620;2024-03-07T00:52:28;8.65;8.30;7.59;6.36;50.82;50.76;50.57;49.57;41.62;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T00:54:55;8.96;8.54;7.71;6.32;50.52;50.46;50.23;49.08;40.93;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T00:57:22;9.44;8.96;8.01;6.46;51.63;51.56;51.30;50.00;41.47;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T00:59:49;9.46;9.02;8.15;6.70;53.54;53.47;53.23;52.03;43.42;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T01:02:16;9.56;9.12;8.25;6.79;54.22;54.15;53.91;52.70;44.00;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T01:04:44;9.54;9.09;8.20;6.72;53.71;53.64;53.40;52.17;43.50;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T01:07:11;9.91;9.44;8.50;6.95;55.52;55.45;55.20;53.90;44.90;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T01:09:38;9.88;9.41;8.47;6.92;55.34;55.26;55.01;53.72;44.76;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T01:12:05;10.24;9.74;8.74;7.11;56.84;56.76;56.49;55.13;45.85;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T01:14:33;10.42;9.85;8.70;6.90;55.14;55.05;54.74;53.20;43.87;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T01:17:00;11.27;10.62;9.33;7.31;58.46;58.37;58.02;56.29;46.24;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T01:19:27;12.35;11.54;9.92;7.50;59.93;59.81;59.38;57.26;46.42;0.81
82856;SPS30;72620;47.774;9.620;2024-03-07T01:21:54;11.60;10.85;9.36;7.12;56.95;56.84;56.45;54.50;44.29;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T01:24:21;11.80;11.06;9.58;7.35;58.72;58.61;58.22;56.27;45.85;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T01:26:49;11.26;10.57;9.20;7.10;56.78;56.68;56.32;54.50;44.53;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T01:29:16;10.92;10.35;9.22;7.41;59.21;59.13;58.82;57.29;47.45;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T01:31:44;11.46;10.77;9.41;7.31;58.43;58.32;57.96;56.15;45.98;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T01:34:11;11.23;10.53;9.12;6.99;55.87;55.76;55.39;53.54;43.62;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T01:36:38;12.69;11.80;10.02;7.40;59.17;59.04;58.57;56.26;45.21;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T01:39:05;12.06;11.30;9.78;7.48;59.77;59.66;59.25;57.25;46.61;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T01:41:32;11.55;10.85;9.44;7.30;58.38;58.27;57.90;56.05;45.82;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T01:44:01;12.64;11.81;10.17;7.71;61.66;61.54;61.11;58.96;47.85;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T01:46:28;12.42;11.59;9.94;7.48;59.79;59.67;59.23;57.07;46.19;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T01:48:57;11.87;11.10;9.58;7.29;58.30;58.19;57.79;55.79;45.34;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T01:51:26;12.98;12.07;10.26;7.59;60.69;60.55;60.08;57.72;46.42;0.81
82856;SPS30;72620;47.774;9.620;2024-03-07T01:53:54;12.26;11.37;9.59;7.01;56.06;55.93;55.46;53.18;42.55;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T01:56:22;12.86;11.88;9.93;7.12;56.94;56.80;56.29;53.79;42.72;0.84
82856;SPS30;72620;47.774;9.620;2024-03-07T01:58:49;13.59;12.48;10.28;7.16;57.29;57.13;56.56;53.76;42.17;0.86
82856;SPS30;72620;47.774;9.620;2024-03-07T02:01:21;13.04;12.08;10.16;7.38;59.01;58.87;58.37;55.89;44.61;0.83
82856;SPS30;72620;47.774;9.620;2024-03-07T02:03:49;12.00;11.18;9.54;7.12;56.92;56.80;56.37;54.24;43.75;0.81
82856;SPS30;72620;47.774;9.620;2024-03-07T02:06:17;13.13;12.10;10.05;7.12;56.92;56.77;56.24;53.61;42.36;0.84
82856;SPS30;72620;47.774;9.620;2024-03-07T02:08:44;13.20;12.13;10.00;6.98;55.85;55.70;55.15;52.43;41.17;0.83
82856;SPS30;72620;47.774;9.620;2024-03-07T02:11:11;13.14;12.11;10.04;7.09;56.69;56.54;56.00;53.36;42.10;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T02:13:40;13.41;12.30;10.09;6.97;55.79;55.63;55.05;52.24;40.84;0.85
82856;SPS30;72620;47.774;9.620;2024-03-07T02:16:07;13.05;11.91;9.65;6.49;51.93;51.77;51.18;48.32;37.31;0.87
82856;SPS30;72620;47.774;9.620;2024-03-07T02:18:35;13.48;12.33;10.02;6.80;54.40;54.23;53.64;50.72;39.32;0.86
82856;SPS30;72620;47.774;9.620;2024-03-07T02:21:08;13.51;12.38;10.13;6.96;55.67;55.51;54.92;52.06;40.59;0.85
82856;SPS30;72620;47.774;9.620;2024-03-07T02:23:38;13.31;12.17;9.88;6.69;53.56;53.40;52.81;49.92;38.67;0.87
82856;SPS30;72620;47.774;9.620;2024-03-07T02:26:05;13.39;12.24;9.95;6.75;54.03;53.87;53.27;50.38;39.06;0.87
82856;SPS30;72620;47.774;9.620;2024-03-07T02:28:33;13.06;11.99;9.87;6.86;54.85;54.70;54.14;51.44;40.31;0.85
82856;SPS30;72620;47.774;9.620;2024-03-07T02:31:01;12.15;11.25;9.45;6.84;54.71;54.58;54.11;51.79;41.29;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T02:33:28;12.40;11.48;9.63;6.97;55.70;55.57;55.08;52.71;42.00;0.83
82856;SPS30;72620;47.774;9.620;2024-03-07T02:35:59;12.15;11.22;9.37;6.71;53.65;53.51;53.03;50.65;40.20;0.83
82856;SPS30;72620;47.774;9.620;2024-03-07T02:38:26;12.33;11.36;9.42;6.66;53.23;53.09;52.58;50.11;39.55;0.84
82856;SPS30;72620;47.774;9.620;2024-03-07T02:40:53;12.77;11.74;9.70;6.79;54.32;54.17;53.64;51.03;40.12;0.85
82856;SPS30;72620;47.774;9.620;2024-03-07T02:43:20;12.42;11.42;9.42;6.58;52.63;52.49;51.96;49.41;38.81;0.84
82856;SPS30;72620;47.774;9.620;2024-03-07T02:45:48;12.31;11.37;9.49;6.79;54.28;54.15;53.66;51.25;40.65;0.83
82856;SPS30;72620;47.774;9.620;2024-03-07T02:48:16;12.49;11.52;9.59;6.83;54.63;54.49;53.99;51.52;40.79;0.83
82856;SPS30;72620;47.774;9.620;2024-03-07T02:50:45;11.45;10.61;8.93;6.50;51.94;51.82;51.38;49.22;39.31;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T02:53:12;11.19;10.38;8.76;6.41;51.26;51.15;50.72;48.64;38.94;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T02:55:40;11.76;10.91;9.23;6.77;54.10;53.97;53.53;51.35;41.14;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T02:58:08;11.82;10.93;9.15;6.58;52.64;52.51;52.05;49.76;39.57;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T03:00:35;11.65;10.76;9.00;6.45;51.61;51.48;51.02;48.76;38.73;0.84
82856;SPS30;72620;47.774;9.620;2024-03-07T03:03:02;11.75;10.82;8.97;6.33;50.59;50.46;49.97;47.60;37.54;0.85
82856;SPS30;72620;47.774;9.620;2024-03-07T03:05:30;12.07;11.09;9.14;6.38;51.03;50.89;50.38;47.90;37.61;0.86
82856;SPS30;72620;47.774;9.620;2024-03-07T03:07:57;11.24;10.37;8.65;6.17;49.36;49.23;48.78;46.57;36.91;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T03:10:25;12.15;11.14;9.12;6.27;50.14;49.99;49.47;46.90;36.58;0.85
82856;SPS30;72620;47.774;9.620;2024-03-07T03:12:56;12.81;11.75;9.63;6.64;53.10;52.95;52.40;49.70;38.81;0.84
82856;SPS30;72620;47.774;9.620;2024-03-07T03:15:28;13.07;12.00;9.86;6.83;54.67;54.51;53.96;51.23;40.10;0.85
82856;SPS30;72620;47.774;9.620;2024-03-07T03:17:56;12.07;11.17;9.39;6.80;54.41;54.28;53.81;51.52;41.09;0.81
82856;SPS30;72620;47.774;9.620;2024-03-07T03:20:29;11.52;10.68;9.02;6.59;52.68;52.56;52.12;49.97;39.99;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T03:23:02;11.67;10.80;9.06;6.55;52.38;52.25;51.80;49.56;39.49;0.83
82856;SPS30;72620;47.774;9.620;2024-03-07T03:25:45;11.40;10.59;8.99;6.63;52.98;52.86;52.44;50.36;40.44;0.81
82856;SPS30;72620;47.774;9.620;2024-03-07T03:28:15;12.92;11.88;9.81;6.87;54.99;54.84;54.30;51.67;40.63;0.84
82856;SPS30;72620;47.774;9.620;2024-03-07T03:30:46;13.18;12.12;10.00;6.99;55.93;55.78;55.23;52.53;41.27;0.85
82856;SPS30;72620;47.774;9.620;2024-03-07T03:33:14;10.94;10.17;8.63;6.38;51.03;50.92;50.51;48.52;39.00;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T03:35:42;11.32;10.48;8.81;6.38;51.05;50.93;50.49;48.34;38.56;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T03:38:11;10.91;10.14;8.60;6.34;50.72;50.61;50.21;48.22;38.73;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T03:40:41;10.95;10.19;8.67;6.44;51.47;51.36;50.97;49.00;39.45;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T03:43:09;11.21;10.36;8.68;6.24;49.93;49.81;49.37;47.21;37.54;0.83
82856;SPS30;72620;47.774;9.620;2024-03-07T03:45:37;10.40;9.65;8.16;5.99;47.89;47.78;47.39;45.47;36.44;0.81
82856;SPS30;72620;47.774;9.620;2024-03-07T03:48:04;9.33;8.77;7.66;5.95;47.57;47.49;47.19;45.72;37.43;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T03:50:32;9.70;9.08;7.82;5.95;47.53;47.44;47.11;45.47;36.93;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T03:52:59;9.78;9.10;7.73;5.72;45.70;45.60;45.24;43.47;34.95;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T03:55:28;8.72;8.18;7.10;5.45;43.57;43.49;43.20;41.77;34.07;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T03:57:56;8.93;8.37;7.25;5.55;44.37;44.29;44.00;42.52;34.64;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T04:00:24;9.36;8.75;7.55;5.74;45.87;45.78;45.46;43.88;35.65;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T04:02:51;9.76;9.11;7.82;5.89;47.13;47.03;46.69;45.01;36.45;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T04:05:19;9.47;8.83;7.56;5.68;45.38;45.29;44.96;43.30;35.01;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T04:07:48;9.42;8.82;7.62;5.81;46.48;46.39;46.07;44.50;36.19;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T04:10:16;9.15;8.55;7.36;5.57;44.55;44.46;44.15;42.59;34.54;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T04:12:44;8.97;8.40;7.24;5.51;44.01;43.93;43.63;42.11;34.21;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T04:15:14;9.59;8.97;7.74;5.89;47.07;46.98;46.65;45.03;36.59;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T04:17:46;8.45;7.98;7.04;5.57;44.54;44.47;44.22;42.97;35.41;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T04:20:15;9.12;8.59;7.52;5.88;46.96;46.88;46.60;45.18;37.07;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T04:22:45;9.55;8.98;7.83;6.06;48.47;48.38;48.08;46.56;38.08;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T04:25:13;10.29;9.67;8.46;6.58;52.61;52.52;52.20;50.58;41.44;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T04:27:41;9.01;8.52;7.54;5.98;47.83;47.76;47.49;46.17;38.09;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T04:30:09;8.94;8.46;7.51;5.98;47.82;47.75;47.49;46.20;38.17;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T04:32:37;9.26;8.73;7.68;6.04;48.27;48.19;47.91;46.50;38.24;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T04:35:06;8.99;8.44;7.34;5.67;45.32;45.23;44.94;43.50;35.53;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T04:37:34;9.04;8.49;7.40;5.72;45.73;45.64;45.35;43.90;35.89;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T04:40:05;10.05;9.36;7.99;5.97;47.73;47.63;47.27;45.49;36.71;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T04:42:45;8.94;8.38;7.26;5.56;44.48;44.40;44.10;42.63;34.73;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T04:45:16;8.37;7.87;6.88;5.35;42.75;42.68;42.42;41.10;33.66;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T04:47:45;8.89;8.28;7.07;5.28;42.23;42.14;41.83;40.25;32.48;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T04:50:14;10.27;9.52;8.02;5.84;46.69;46.58;46.19;44.25;35.36;0.82
82856;SPS30;72620;47.774;9.620;2024-03-07T04:52:45;9.36;8.72;7.44;5.55;44.35;44.26;43.92;42.25;34.07;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T04:55:14;8.59;8.06;7.01;5.41;43.23;43.15;42.87;41.49;33.89;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T04:57:42;8.43;7.94;6.95;5.43;43.39;43.32;43.06;41.75;34.25;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T05:00:13;8.19;7.71;6.75;5.26;42.08;42.01;41.75;40.48;33.19;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T05:02:44;7.95;7.44;6.42;4.88;39.05;38.97;38.70;37.36;30.36;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T05:05:14;8.84;8.25;7.08;5.34;42.66;42.57;42.27;40.74;32.98;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T05:07:41;8.45;7.86;6.70;4.98;39.80;39.71;39.40;37.89;30.52;0.81
82856;SPS30;72620;47.774;9.620;2024-03-07T05:10:08;7.98;7.47;6.46;4.94;39.49;39.42;39.15;37.82;30.79;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T05:12:36;7.92;7.43;6.46;4.99;39.86;39.79;39.53;38.25;31.24;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T05:15:07;8.06;7.60;6.67;5.23;41.82;41.75;41.50;40.26;33.08;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T05:17:37;9.34;8.71;7.47;5.61;44.87;44.78;44.45;42.82;34.64;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T05:20:06;14.50;13.38;11.16;7.98;63.81;63.65;63.07;60.22;47.76;0.83
82856;SPS30;72620;47.774;9.620;2024-03-07T05:22:38;18.65;17.33;14.71;10.86;86.81;86.62;85.93;82.53;66.30;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T05:25:18;16.98;15.81;13.49;10.06;80.45;80.28;79.67;76.65;61.82;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T05:27:46;24.09;22.29;18.69;13.50;107.99;107.73;106.79;102.17;81.37;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T05:30:13;19.47;18.13;15.46;11.51;92.00;91.80;91.10;87.63;70.63;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T05:32:42;23.43;21.75;18.38;13.47;107.72;107.47;106.59;102.24;81.91;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T05:35:10;17.65;16.66;14.68;11.57;92.48;92.33;91.80;89.15;73.37;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T05:37:38;13.17;12.49;11.14;8.96;71.58;71.48;71.12;69.28;57.41;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T05:40:08;13.88;13.14;11.68;9.34;74.61;74.50;74.11;72.12;59.65;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T05:42:36;12.57;11.93;10.65;8.59;68.62;68.52;68.18;66.44;55.10;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T05:45:03;12.78;12.08;10.69;8.48;67.79;67.68;67.31;65.44;53.98;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T05:47:34;14.56;13.63;11.79;9.00;71.98;71.84;71.35;68.93;56.10;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T05:50:02;12.23;11.52;10.10;7.91;63.21;63.10;62.73;60.84;49.95;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T05:52:30;11.52;10.87;9.57;7.54;60.27;60.17;59.83;58.09;47.80;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T05:54:57;11.83;11.09;9.63;7.40;59.15;59.04;58.65;56.72;46.26;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T05:57:24;11.93;11.21;9.75;7.54;60.24;60.13;59.75;57.83;47.26;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T05:59:52;12.59;11.77;10.13;7.68;61.39;61.27;60.83;58.69;47.62;0.79
82856;SPS30;72620;47.774;9.620;2024-03-07T06:02:19;13.16;12.34;10.71;8.22;65.71;65.59;65.16;63.00;51.37;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T06:04:47;13.60;12.79;11.18;8.70;69.51;69.39;68.96;66.82;54.73;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T06:07:14;13.52;12.73;11.16;8.73;69.78;69.67;69.25;67.16;55.12;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T06:09:41;15.39;14.50;12.73;9.98;79.78;79.64;79.17;76.81;63.09;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T06:12:10;13.91;13.14;11.59;9.17;73.28;73.16;72.75;70.68;58.23;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T06:14:48;14.98;14.02;12.12;9.25;73.92;73.78;73.28;70.78;57.58;0.80
82856;SPS30;72620;47.774;9.620;2024-03-07T06:17:16;13.78;13.03;11.53;9.17;73.26;73.14;72.75;70.73;58.37;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T06:19:48;13.66;12.94;11.50;9.21;73.58;73.47;73.09;71.14;58.86;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T06:22:15;12.73;12.08;10.79;8.70;69.51;69.41;69.07;67.31;55.82;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T06:24:43;14.18;13.40;11.86;9.41;75.21;75.09;74.68;72.59;59.88;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T06:27:10;12.95;12.26;10.89;8.71;69.60;69.49;69.13;67.28;55.64;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T06:29:54;14.20;13.32;11.56;8.88;71.01;70.88;70.41;68.09;55.54;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T06:32:21;13.96;13.10;11.40;8.81;70.41;70.28;69.83;67.58;55.22;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T06:34:49;13.14;12.42;11.00;8.75;69.91;69.80;69.42;67.51;55.73;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T06:37:19;13.41;12.73;11.38;9.19;73.43;73.33;72.97;71.12;59.02;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T06:39:46;13.71;12.91;11.32;8.85;70.74;70.62;70.20;68.07;55.86;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T06:42:14;13.77;12.96;11.36;8.88;70.99;70.87;70.44;68.31;56.05;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T06:44:42;13.25;12.54;11.11;8.85;70.77;70.66;70.28;68.36;56.46;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T06:47:09;13.98;13.17;11.55;9.04;72.22;72.10;71.67;69.51;57.06;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T06:49:39;13.06;12.37;10.99;8.79;70.25;70.14;69.77;67.91;56.17;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T06:52:10;13.45;12.73;11.31;9.05;72.30;72.19;71.81;69.89;57.81;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T06:54:37;12.65;11.99;10.68;8.57;68.51;68.41;68.06;66.28;54.89;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T06:57:04;13.09;12.38;10.97;8.73;69.75;69.65;69.27;67.36;55.62;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T06:59:31;13.89;13.07;11.45;8.93;71.40;71.28;70.85;68.69;56.33;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T07:01:58;13.00;12.34;11.03;8.91;71.23;71.13;70.78;69.00;57.26;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T07:04:25;13.17;12.43;10.96;8.66;69.22;69.10;68.71;66.74;54.97;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T07:06:58;14.09;13.22;11.49;8.85;70.75;70.62;70.16;67.87;55.41;0.78
82856;SPS30;72620;47.774;9.620;2024-03-07T07:09:25;13.65;12.86;11.30;8.87;70.88;70.76;70.35;68.26;56.09;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T07:11:52;13.22;12.47;10.96;8.62;68.87;68.75;68.35;66.34;54.54;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T07:14:25;12.99;12.32;10.99;8.84;70.63;70.52;70.17;68.35;56.64;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T07:16:52;12.96;12.32;11.04;8.95;71.53;71.43;71.09;69.34;57.61;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T07:19:19;12.82;12.18;10.90;8.83;70.57;70.47;70.13;68.39;56.80;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T07:21:48;12.64;12.02;10.79;8.78;70.17;70.07;69.74;68.06;56.61;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T07:24:20;12.41;11.79;10.55;8.54;68.23;68.13;67.80;66.11;54.89;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T07:26:50;12.81;12.12;10.74;8.56;68.40;68.30;67.93;66.08;54.58;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T07:29:17;12.82;12.17;10.89;8.81;70.38;70.28;69.94;68.19;56.60;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T07:31:45;12.75;12.15;10.97;8.99;71.87;71.77;71.45;69.82;58.22;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T07:34:12;12.29;11.70;10.53;8.59;68.60;68.51;68.20;66.58;55.42;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T07:36:39;11.98;11.42;10.30;8.45;67.48;67.40;67.10;65.55;54.66;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T07:39:07;12.06;11.55;10.53;8.77;70.05;69.96;69.69;68.25;57.19;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T07:41:43;12.52;11.93;10.76;8.81;70.42;70.33;70.02;68.40;57.01;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T07:44:10;13.19;12.59;11.39;9.37;74.90;74.81;74.48;72.81;60.80;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T07:46:38;12.92;12.28;11.01;8.93;71.39;71.30;70.95;69.21;57.52;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T07:49:05;13.69;13.02;11.69;9.51;75.96;75.85;75.50;73.67;61.27;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T07:51:32;13.17;12.56;11.34;9.31;74.41;74.31;73.98;72.30;60.31;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T07:53:59;12.94;12.37;11.22;9.27;74.05;73.96;73.64;72.04;60.22;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T07:56:26;12.47;11.88;10.71;8.77;70.10;70.00;69.69;68.07;56.74;0.73
