sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:00:12;45.4;44.3;42.1;37.5;;;;1.0;381.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:02:45;43.5;42.6;40.7;36.6;;;;1.0;396.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:05:16;48.0;46.7;44.0;38.8;;;;1.0;393.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:07:46;48.0;47.1;45.0;40.6;;;;1.0;390.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:10:15;48.5;47.7;45.9;41.7;;;;1.0;388.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:12:44;47.7;46.6;44.2;39.4;;;;1.0;381.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:15:14;48.8;47.7;45.3;40.5;;;;1.0;385.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:17:43;47.6;46.7;44.8;40.4;;;;1.0;383.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:20:14;49.9;48.3;45.1;39.2;;;;1.0;394.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:22:45;45.7;45.0;43.6;39.9;;;;1.0;392.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:25:14;50.6;49.6;47.3;42.5;;;;1.0;388.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:27:46;48.5;47.7;46.0;41.9;;;;1.0;379.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:30:15;47.3;46.5;44.9;40.9;;;;1.0;386.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:32:46;47.2;46.4;44.8;40.7;;;;1.0;388.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:35:15;47.5;46.5;44.4;40.0;;;;1.0;381.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:37:46;47.5;46.5;44.4;40.0;;;;1.0;391.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:40:15;51.1;50.0;47.7;42.9;;;;1.0;387.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:42:44;50.3;49.3;47.1;42.4;;;;1.0;380.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:45:12;49.4;48.3;45.9;41.1;;;;1.0;377.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:47:41;48.2;47.0;44.5;39.5;;;;1.0;370.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:50:10;45.8;45.0;43.1;39.0;;;;1.0;373.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:52:39;52.1;50.7;47.9;42.3;;;;1.0;379.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:55:08;49.4;48.4;46.5;42.1;;;;1.0;367.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T00:57:37;47.0;46.3;44.7;40.9;;;;1.0;370.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:00:06;47.2;46.4;44.5;40.3;;;;1.0;372.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:02:40;48.5;47.5;45.3;40.6;;;;1.0;378.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:05:12;46.4;45.6;43.9;39.9;;;;1.0;380.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:07:43;47.7;46.7;44.7;40.2;;;;1.0;379.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:10:13;50.9;49.6;46.9;41.6;;;;1.0;378.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:12:43;49.9;48.9;46.8;42.1;;;;1.0;375.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:15:11;47.7;46.8;44.8;40.4;;;;1.0;365.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:17:41;51.2;50.0;47.4;42.2;;;;1.0;374.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:20:11;46.7;45.8;43.9;39.7;;;;1.0;375.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:22:40;48.1;47.1;44.9;40.3;;;;1.0;385.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:25:08;47.2;46.3;44.3;40.0;;;;1.0;385.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:27:38;42.9;42.1;40.3;36.4;;;;1.0;386.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:30:07;44.8;43.9;41.9;37.7;;;;1.0;386.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T01:32:37;47.0;46.1;44.0;39.5;;;;1.0;387.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:08:29;47.9;46.8;44.3;39.3;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:10:58;48.4;47.5;45.4;40.9;;;;1.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:13:27;47.1;46.2;44.1;39.6;;;;2.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:15:55;45.7;44.5;42.1;37.4;;;;4.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:18:24;47.4;46.3;43.8;38.9;;;;5.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:20:53;48.4;47.2;44.6;39.5;;;;6.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:23:22;46.9;45.9;43.7;39.2;;;;7.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:25:51;49.0;47.7;45.1;39.9;;;;7.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:28:19;47.2;45.8;42.9;37.5;;;;7.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:30:49;48.0;46.9;44.5;39.6;;;;7.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:33:19;51.2;50.1;47.6;42.5;;;;7.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:35:48;48.9;47.7;45.3;40.4;;;;6.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:38:16;47.2;46.0;43.6;38.8;;;;6.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:40:47;45.4;44.5;42.7;38.6;;;;5.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:43:16;50.1;48.9;46.4;41.3;;;;5.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:45:45;45.7;44.6;42.2;37.5;;;;4.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:48:13;47.0;46.0;43.8;39.3;;;;4.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:50:42;47.7;46.7;44.5;40.0;;;;3.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:53:12;52.5;51.2;48.5;43.1;;;;3.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:55:40;57.6;56.2;53.1;47.1;;;;3.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T03:58:09;55.4;54.2;51.6;46.2;;;;3.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:00:37;58.1;56.5;53.3;47.0;;;;3.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:03:06;53.7;52.5;49.9;44.5;;;;4.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:05:34;57.1;55.8;53.0;47.4;;;;4.0;115.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:08:07;58.1;56.8;53.9;48.1;;;;4.0;115.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:10:37;55.5;54.1;51.3;45.7;;;;4.0;113.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:13:05;56.0;54.7;52.0;46.4;;;;4.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:15:34;56.7;55.4;52.6;46.9;;;;4.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:18:02;58.3;57.1;54.4;48.7;;;;4.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:20:31;58.4;57.3;55.0;49.8;;;;3.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:23:00;57.8;56.5;54.0;48.5;;;;3.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:25:29;56.1;54.7;51.7;45.9;;;;3.0;112.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:27:59;55.7;54.4;51.6;46.1;;;;3.0;122.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:30:29;57.6;56.1;52.9;46.8;;;;2.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:32:57;54.4;53.2;50.8;45.6;;;;2.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:35:26;52.9;51.8;49.6;44.7;;;;2.0;118.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:37:55;54.9;53.7;51.2;45.9;;;;2.0;120.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:40:23;55.9;54.6;51.6;45.8;;;;2.0;113.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:42:53;58.3;56.8;53.6;47.4;;;;2.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:45:24;56.0;54.8;52.1;46.6;;;;2.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:47:52;56.4;55.2;52.7;47.3;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:50:21;58.5;57.1;54.0;48.0;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:52:49;53.0;51.8;49.4;44.2;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:55:18;55.8;54.3;51.0;44.9;;;;1.0;119.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T04:57:47;55.6;54.5;52.2;47.0;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:00:18;55.6;54.5;52.2;47.0;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:02:47;55.8;54.6;51.9;46.3;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:05:17;54.9;53.7;51.4;46.3;;;;1.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:07:48;57.0;55.6;52.5;46.4;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:10:18;54.5;53.2;50.5;45.1;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:12:47;55.1;53.8;50.9;45.2;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:15:16;56.2;55.1;52.8;47.7;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:17:45;55.3;54.3;52.1;47.1;;;;1.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:20:13;58.1;56.7;53.8;47.9;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:22:42;53.8;52.6;50.0;44.6;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:25:16;54.5;53.5;51.3;46.3;;;;1.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:27:48;58.5;56.8;53.1;46.3;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:30:19;57.9;56.6;53.8;48.1;;;;1.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:32:49;59.3;57.6;54.0;47.4;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:35:18;53.6;52.4;49.9;44.6;;;;1.0;126.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:37:46;57.2;55.7;52.4;46.1;;;;1.0;116.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:40:16;56.3;54.9;51.8;45.9;;;;1.0;120.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:42:45;51.1;50.1;48.0;43.4;;;;1.0;123.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:45:13;57.3;55.6;51.9;45.2;;;;1.0;122.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:47:44;57.8;56.2;52.9;46.5;;;;1.0;106.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:50:13;53.6;52.6;50.5;45.7;;;;1.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:52:44;56.9;55.6;52.9;47.3;;;;1.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:55:15;58.8;57.0;53.3;46.6;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T05:57:45;55.8;54.6;51.8;46.2;;;;1.0;88.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:00:15;53.5;52.5;50.3;45.4;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:02:51;58.3;56.9;54.0;48.2;;;;1.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:05:20;57.7;56.3;53.4;47.5;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:07:50;56.4;54.8;51.4;45.1;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:10:19;54.3;53.1;50.6;45.4;;;;1.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:12:50;52.7;51.6;49.2;44.2;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:15:18;57.8;56.3;53.2;47.2;;;;1.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:17:47;53.1;51.8;49.2;43.9;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:20:16;54.1;53.0;50.8;45.8;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:22:48;55.5;54.1;51.2;45.3;;;;1.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:25:18;55.0;53.9;51.5;46.3;;;;1.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:27:52;53.7;52.4;49.8;44.4;;;;1.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:30:23;54.6;53.3;50.6;45.0;;;;1.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:32:52;52.2;51.3;49.3;44.8;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:35:20;54.2;53.0;50.3;44.9;;;;1.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:37:50;55.3;54.1;51.5;46.2;;;;1.0;97.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:40:18;55.3;53.9;50.7;44.7;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:42:48;53.8;52.6;50.2;45.0;;;;1.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:45:17;54.5;53.2;50.5;45.0;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:47:47;54.0;52.7;50.0;44.4;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:50:15;52.2;51.1;48.8;43.8;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:52:45;53.1;51.7;48.7;42.9;;;;1.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:55:15;53.3;52.1;49.3;43.9;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T06:57:45;55.3;53.9;50.9;45.0;;;;1.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:00:15;51.5;50.4;48.0;43.1;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:02:46;52.1;51.0;48.6;43.6;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:05:15;56.5;55.1;52.1;46.2;;;;1.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:07:44;52.0;50.8;48.3;43.1;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:10:13;52.1;51.1;49.1;44.4;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:12:44;54.9;53.4;50.2;44.2;;;;1.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:15:14;50.5;49.4;47.3;42.5;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:17:44;52.8;51.7;49.2;44.1;;;;1.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:20:15;52.2;51.1;48.7;43.6;;;;1.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:22:45;52.2;51.0;48.5;43.3;;;;1.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:25:16;53.3;52.0;49.4;44.0;;;;1.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:27:47;51.9;50.6;47.9;42.6;;;;1.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:30:18;53.8;52.7;50.5;45.5;;;;1.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:32:49;48.6;47.6;45.3;40.6;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:35:19;50.1;48.9;46.3;41.1;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:37:49;52.1;50.9;48.3;43.1;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:40:20;50.2;49.1;46.8;41.9;;;;1.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:42:52;50.3;49.0;46.3;41.0;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:45:22;50.7;49.6;47.3;42.4;;;;1.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:47:52;48.0;47.1;45.0;40.4;;;;1.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:50:22;48.7;47.7;45.5;40.9;;;;1.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:52:53;49.0;48.0;46.1;41.6;;;;1.0;19.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:55:24;48.8;47.6;45.1;40.2;;;;1.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T07:57:54;47.4;46.5;44.5;40.2;;;;1.0;14.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:00:24;47.9;46.9;44.7;40.1;;;;1.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:02:55;48.0;47.0;44.9;40.3;;;;1.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:05:25;47.3;46.3;44.3;39.9;;;;2.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:07:56;45.9;45.1;43.2;39.0;;;;2.0;11.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:10:27;46.3;45.4;43.5;39.3;;;;2.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:12:57;44.8;44.0;42.1;38.1;;;;2.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:15:27;46.2;45.2;43.0;38.4;;;;2.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:17:57;45.8;44.8;42.7;38.3;;;;2.0;11.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:20:27;42.3;41.5;39.9;36.1;;;;2.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:22:57;42.6;41.8;40.1;36.3;;;;2.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:25:26;41.9;41.1;39.5;35.8;;;;2.0;7.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:27:57;43.9;43.0;41.3;37.3;;;;2.0;7.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:30:27;43.2;42.4;40.5;36.5;;;;2.0;5.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:32:57;39.8;39.1;37.6;34.2;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:35:29;41.1;40.3;38.4;34.5;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:37:57;39.0;38.2;36.6;33.0;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:40:26;41.5;40.7;39.0;35.2;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:42:58;40.2;39.4;37.8;34.1;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:45:28;39.2;38.6;37.3;34.0;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:47:59;39.6;38.9;37.5;34.0;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:50:30;41.0;40.2;38.5;34.7;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:53:00;39.5;38.8;37.2;33.8;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:55:30;38.7;38.0;36.4;32.9;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T08:57:59;38.6;37.8;36.1;32.5;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:00:27;35.8;35.3;34.2;31.4;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:02:56;37.1;36.5;35.2;32.1;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:05:25;38.6;37.8;36.1;32.4;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:07:54;38.5;37.7;36.0;32.3;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:10:24;34.0;33.5;32.5;29.8;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:12:56;35.8;35.2;33.8;30.6;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:15:24;36.3;35.6;34.2;31.0;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:17:54;38.4;37.6;35.9;32.2;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:20:24;35.5;34.8;33.4;30.2;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:22:53;38.0;37.1;35.3;31.6;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:25:22;34.5;34.0;32.8;30.0;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:27:53;34.3;33.7;32.4;29.4;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:30:22;34.9;34.2;32.8;29.6;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:32:53;33.8;33.3;32.1;29.3;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:35:23;32.5;32.0;31.0;28.4;;;;2.0;4.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:37:52;33.1;32.6;31.5;28.8;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:40:22;33.8;33.2;32.0;29.1;;;;2.0;3.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:42:51;31.7;31.1;29.7;26.8;;;;2.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:45:22;32.0;31.4;30.1;27.2;;;;2.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:47:56;31.8;31.1;29.7;26.7;;;;2.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:50:26;30.0;29.5;28.5;26.0;;;;2.0;2.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:52:58;31.0;30.4;29.2;26.4;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:55:28;31.3;30.6;29.3;26.3;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T09:57:57;28.8;28.4;27.6;25.4;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:00:28;28.7;28.2;27.3;24.9;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:03:01;27.6;27.2;26.3;24.1;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:05:34;28.7;28.4;27.7;25.6;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:08:04;28.6;28.2;27.3;25.0;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:10:33;28.1;27.6;26.6;24.2;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:13:01;27.8;27.4;26.5;24.2;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:15:31;27.6;27.1;26.0;23.5;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:18:01;25.3;25.0;24.4;22.6;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:20:30;26.0;25.6;24.9;22.8;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:22:58;26.3;25.8;24.7;22.2;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:25:28;26.5;26.1;25.2;23.0;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:27:57;25.8;25.4;24.5;22.4;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:30:26;27.8;27.3;26.3;24.0;;;;2.0;1.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-03-07T10:32:57;28.1;27.6;26.7;24.3;;;;2.0;1.0;
