sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:00:12;52;19;;131;149733
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:02:36;56;21;;142;150710
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:05:06;62;21;;157;150605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:07:37;57;20;;145;150073
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:10:08;56;20;;143;150528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:12:39;54;19;;137;150435
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:15:11;57;21;;143;149991
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:17:38;61;20;;155;150201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:20:14;57;20;;142;148503
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:22:38;59;20;;151;152530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:25:09;60;20;;149;148279
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:27:39;67;21;;171;152321
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:30:10;54;19;;137;150682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:32:40;51;19;;129;149789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:35:10;54;19;;137;150595
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:37:40;48;18;;120;149726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:40:11;59;21;;148;148746
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:42:41;51;18;;132;152549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:45:12;52;18;;131;149410
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:47:42;55;20;;141;151428
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:50:12;63;19;;158;149043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:52:42;62;20;;157;149752
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:55:12;56;19;;143;150946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T00:57:42;51;19;;128;149316
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:00:14;67;18;;169;150598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:02:44;56;21;;140;149127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:05:13;57;19;;144;150699
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:07:45;53;18;;136;151783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:10:14;62;19;;157;149846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:12:44;60;20;;151;150701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:15:15;56;18;;141;149928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:17:45;60;20;;152;150950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:20:15;58;18;;145;149648
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:22:45;59;19;;147;149407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:25:17;59;19;;147;149287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:27:48;54;18;;135;149585
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:30:16;56;18;;143;152938
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:32:46;67;19;;165;147647
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:35:16;57;19;;145;152221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:37:46;51;18;;129;149367
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:40:17;62;19;;158;151364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:42:48;58;19;;147;150285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:45:19;49;17;;123;148802
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:47:48;61;18;;156;152221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:50:18;63;19;;156;148427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:52:49;46;17;;116;148648
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:55:19;55;18;;142;154006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T01:57:49;56;18;;142;149950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:00:19;59;18;;150;150100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:02:49;57;19;;143;149502
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:05:20;62;18;;156;149527
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:07:50;50;17;;127;151753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:10:20;59;18;;150;150353
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:12:50;49;17;;125;150136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:15:20;59;18;;148;149885
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:17:50;67;20;;169;149930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:20:21;58;18;;146;150342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:22:51;61;19;;156;150994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:25:22;56;17;;140;148958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:27:52;50;18;;127;151170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:30:22;70;18;;177;149663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:32:55;61;19;;154;149884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:35:22;60;18;;152;151024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:37:53;62;18;;156;150271
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:40:24;60;17;;152;150015
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:42:53;56;18;;143;150753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:45:24;56;18;;142;150358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:47:54;50;16;;124;148030
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:50:25;54;17;;139;152282
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:52:55;55;17;;139;150324
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:55:25;61;17;;155;150646
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T02:57:56;57;17;;140;146606
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:00:30;53;17;;137;153916
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:02:56;50;16;;127;150442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:05:26;56;17;;140;148393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:07:58;63;17;;161;152006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:10:29;64;19;;161;150617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:12:59;61;18;;154;150272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:15:27;55;17;;139;149235
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:17:59;56;17;;141;151019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:20:39;55;16;;140;150002
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:22:59;50;16;;124;148660
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:25:28;58;17;;149;152101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:27:58;56;17;;141;150047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:30:28;60;17;;152;150424
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:32:58;64;17;;160;148507
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:35:28;60;17;;153;150999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:37:58;61;18;;155;150525
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:40:29;54;17;;135;148797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:42:59;60;17;;152;151825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:45:29;59;16;;150;150348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:48:00;46;17;;116;148808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:50:30;59;16;;148;149592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:53:02;56;17;;142;151990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:55:32;67;18;;170;150389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T03:58:01;62;17;;156;149838
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:00:31;64;17;;159;148822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:03:01;56;16;;142;150942
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:05:31;57;17;;144;151089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:08:02;63;17;;158;150278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:10:32;55;16;;138;149575
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:13:02;53;16;;135;151076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:15:33;56;16;;139;148156
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:18:03;56;16;;143;151062
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:20:33;55;17;;139;151367
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:23:06;50;15;;127;150100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:25:33;63;17;;159;150124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:28:04;62;17;;156;150556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:30:34;62;17;;156;148724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:33:05;58;17;;147;151826
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:35:34;67;17;;167;148868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:38:04;59;16;;149;151052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:40:35;59;16;;148;149584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:43:05;63;17;;158;149600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:45:35;51;16;;130;151909
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:48:05;61;17;;155;150009
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:50:36;57;16;;143;148032
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:53:06;50;15;;129;152314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:55:36;54;15;;137;150083
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T04:58:06;61;17;;155;150994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:00:36;56;16;;142;149923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:03:06;65;17;;162;149019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:05:37;63;17;;157;147628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:08:07;51;15;;131;153052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:10:37;54;15;;135;149799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:13:07;56;15;;141;149822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:15:37;56;16;;142;149901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:18:07;53;16;;133;149081
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:20:37;58;16;;147;150461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:23:07;59;17;;148;149611
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:25:39;49;15;;127;152474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:28:08;55;15;;140;150291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:30:38;67;18;;167;148948
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:33:08;47;16;;120;151784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:35:38;59;16;;144;146431
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:38:08;63;16;;161;152291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:40:38;51;15;;129;151140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:43:08;53;15;;135;150446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:45:38;51;16;;129;149428
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:48:14;56;16;;142;150466
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:50:39;57;15;;144;150818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:53:09;61;16;;155;150306
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:55:40;53;17;;134;150064
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T05:58:10;54;16;;136;150042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:00:43;53;15;;134;150082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:03:12;63;16;;160;151240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:05:43;63;17;;158;150471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:08:14;50;15;;125;149836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:10:45;55;15;;139;151455
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:13:13;59;16;;148;149934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:15:43;59;16;;147;149050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:18:15;67;17;;170;150607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:20:44;59;16;;150;151126
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:23:16;62;16;;155;149738
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:25:51;54;15;;138;150705
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:28:16;64;17;;162;150754
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:30:47;63;17;;158;149729
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:33:19;63;16;;157;148427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:35:46;61;16;;154;150349
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:38:16;58;16;;149;152479
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:40:46;58;15;;143;146607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:43:16;56;17;;145;152874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:45:46;51;15;;126;147171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:48:18;55;15;;139;150887
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:50:47;60;16;;154;153072
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:53:17;52;15;;131;150567
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:55:52;57;15;;142;148283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T06:58:17;58;17;;146;149575
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:00:47;59;16;;150;151175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:03:17;61;16;;154;150089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:05:48;57;16;;144;151359
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:08:18;56;16;;140;149671
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:10:48;66;16;;166;150500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:13:18;58;16;;146;150512
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:15:48;66;17;;165;149745
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:18:18;59;17;;148;150099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:20:49;61;16;;152;148655
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:23:19;60;16;;154;152045
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:25:49;55;16;;138;149746
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:28:19;57;16;;145;150925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:30:49;57;17;;143;149089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:33:20;59;16;;149;149747
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:35:50;56;17;;143;151347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:38:20;58;16;;143;146577
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:40:50;52;16;;131;149600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:43:20;54;16;;140;153731
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:45:50;58;17;;146;149585
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:48:21;59;17;;149;151143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:50:54;70;18;;176;150607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:53:22;55;18;;139;150739
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:55:52;57;16;;143;149818
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T07:58:23;57;16;;144;149866
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:00:52;58;17;;147;150715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:03:22;58;17;;143;147552
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:05:53;54;16;;139;152810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:08:23;58;17;;146;150147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:10:53;61;18;;155;150408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:13:25;61;17;;153;148860
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:15:56;61;18;;154;151416
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:18:26;54;16;;132;146576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:20:54;55;17;;142;153803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:23:27;67;18;;169;150262
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:25:55;68;20;;169;148836
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:28:25;53;16;;135;151096
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:30:55;54;17;;136;150414
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:33:25;56;17;;143;150731
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:35:55;61;18;;154;149803
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:38:25;53;17;;132;148788
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:40:55;56;18;;143;150707
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:43:27;60;18;;153;151002
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:45:56;53;17;;135;150579
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:48:26;58;17;;146;149071
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:50:56;51;16;;130;151255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:53:26;59;18;;145;147090
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:55:59;54;17;;139;152643
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T08:58:27;56;17;;143;150884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:00:57;57;17;;143;149633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:03:27;55;17;;139;150480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:05:57;51;17;;129;150058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:08:27;60;17;;151;149787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:10:58;66;18;;167;149910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:13:28;58;18;;145;148898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:15:58;53;17;;135;151928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:18:28;53;16;;135;150150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:20:58;51;17;;129;149346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:23:28;54;18;;138;150978
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:25:59;62;17;;154;148102
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:28:30;56;19;;142;150939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:31:00;61;18;;157;152582
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:33:31;48;17;;121;149022
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:36:00;50;17;;126;150937
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:38:31;65;18;;160;147569
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:41:00;54;18;;138;152965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:43:32;55;18;;136;148349
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:46:02;60;18;;153;152033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:48:32;64;19;;162;150738
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:51:02;55;18;;139;149459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:53:33;54;17;;137;151403
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:56:03;57;18;;143;149870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T09:58:34;57;18;;145;150540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:01:03;63;18;;158;149903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:03:35;60;19;;153;150510
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:06:05;56;20;;143;150961
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:08:35;61;18;;152;149405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:11:05;59;19;;149;151427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:13:38;50;18;;127;150019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:16:07;65;20;;164;150554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:18:45;53;18;;136;151175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:21:08;59;18;;150;150994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:23:38;59;20;;145;146712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:26:10;54;18;;140;153421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:28:39;59;19;;150;150100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:31:11;54;19;;137;149893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:33:40;55;21;;139;149594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:36:10;57;19;;143;149134
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:38:40;60;19;;152;151965
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:41:10;59;21;;148;148998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:43:41;66;22;;167;151775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:46:11;50;19;;128;150880
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:48:42;58;21;;146;150845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:51:16;56;20;;140;149813
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:53:47;62;22;;158;151484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T10:56:21;48;19;;121;150056
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:01:14;65;22;;163;149290
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:03:45;64;21;;163;151374
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:06:16;59;21;;149;151160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:08:46;62;22;;153;146724
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:11:16;59;21;;151;153159
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:13:46;58;21;;147;151012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:16:17;57;20;;143;148855
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:23:48;58;22;;146;150987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:26:18;65;21;;163;150115
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-03-07T11:28:50;60;22;;151;149588
