sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:00:20;38.50;38.07;37.26;34.29;273.80;273.72;273.43;271.58;232.21;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:02:47;38.63;38.13;37.15;34.00;271.52;271.43;271.09;269.05;229.72;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:05:14;38.49;38.08;37.29;34.35;274.34;274.26;273.97;272.16;232.76;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:07:41;39.25;38.75;37.77;34.59;276.23;276.14;275.80;273.75;233.76;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:10:07;40.14;39.63;38.64;35.40;282.70;282.61;282.27;280.18;239.28;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:12:35;39.81;39.39;38.57;35.53;283.73;283.64;283.35;281.47;240.72;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:15:09;39.11;38.66;37.79;34.73;277.35;277.27;276.96;275.04;235.08;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:17:37;39.32;38.84;37.90;34.75;277.54;277.46;277.13;275.12;235.01;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:20:04;38.84;38.38;37.49;34.43;274.95;274.86;274.55;272.61;232.96;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:22:34;40.04;39.40;38.14;34.62;276.53;276.43;276.02;273.62;233.11;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:25:00;39.50;38.99;38.01;34.81;278.01;277.93;277.59;275.52;235.28;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:27:27;39.96;39.46;38.48;35.27;281.68;281.60;281.26;279.20;238.46;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:29:53;40.33;39.93;39.14;36.10;288.28;288.20;287.91;286.06;244.73;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:32:21;40.00;39.58;38.77;35.73;285.36;285.28;284.98;283.11;242.15;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:34:49;40.23;39.80;38.96;35.87;286.49;286.40;286.10;284.19;243.02;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:37:15;40.33;39.84;38.89;35.68;284.96;284.87;284.54;282.50;241.35;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:39:41;41.79;41.25;40.20;36.81;293.95;293.86;293.50;291.30;248.73;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:42:07;39.65;39.22;38.40;35.36;282.40;282.32;282.02;280.15;239.57;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:44:33;41.47;40.98;40.04;36.77;293.68;293.59;293.26;291.20;248.85;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:47:01;40.16;39.74;38.90;35.83;286.15;286.07;285.76;283.87;242.76;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:49:28;40.42;40.00;39.18;36.11;288.33;288.25;287.95;286.06;244.67;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:51:54;40.08;39.64;38.79;35.70;285.12;285.04;284.73;282.81;241.81;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:54:19;39.86;39.44;38.63;35.59;284.20;284.11;283.82;281.95;241.14;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:56:45;40.68;40.22;39.31;36.13;288.52;288.44;288.12;286.12;244.55;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T00:59:14;41.47;40.98;40.02;36.73;293.34;293.24;292.91;290.82;248.49;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:01:41;39.98;39.61;38.89;35.95;287.07;286.99;286.72;284.96;243.92;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:04:07;39.81;39.46;38.79;35.90;286.69;286.62;286.36;284.66;243.74;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:06:33;40.40;39.98;39.15;36.07;288.04;287.96;287.66;285.76;244.40;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:08:59;40.92;40.54;39.81;36.81;293.95;293.87;293.59;291.80;249.79;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:11:25;40.80;40.43;39.71;36.73;293.30;293.22;292.95;291.18;249.28;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:13:50;39.94;39.59;38.89;35.98;287.34;287.26;287.00;285.27;244.24;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:16:17;40.54;40.17;39.44;36.46;291.20;291.12;290.84;289.07;247.44;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:18:42;40.05;39.71;39.03;36.13;288.51;288.43;288.17;286.46;245.29;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:21:08;40.79;40.41;39.67;36.65;292.71;292.62;292.34;290.54;248.67;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:23:33;41.91;41.33;40.19;36.70;293.09;292.99;292.61;290.31;247.71;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:25:59;42.24;41.72;40.70;37.31;297.96;297.86;297.51;295.34;252.27;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:28:25;41.50;40.92;39.79;36.32;290.08;289.98;289.60;287.32;245.15;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:30:55;41.72;41.21;40.21;36.87;294.48;294.38;294.04;291.91;249.36;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:33:22;41.48;40.96;39.95;36.60;292.30;292.21;291.86;289.71;247.43;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:35:48;42.09;41.55;40.51;37.10;296.26;296.16;295.80;293.60;250.72;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:38:14;41.58;40.97;39.79;36.26;289.59;289.49;289.10;286.75;244.55;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:40:41;42.08;41.48;40.32;36.78;293.78;293.68;293.29;290.95;248.21;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:43:07;42.42;41.88;40.81;37.35;298.32;298.23;297.86;295.63;252.42;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:45:34;42.62;42.00;40.80;37.20;297.11;297.01;296.61;294.21;250.95;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:48:05;42.80;42.17;40.94;37.29;297.85;297.75;297.34;294.91;251.49;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:50:37;42.66;42.13;41.09;37.67;300.84;300.75;300.39;298.19;254.70;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:53:04;43.74;43.03;41.66;37.81;301.94;301.83;301.38;298.75;254.51;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:55:34;43.57;42.84;41.42;37.53;299.73;299.62;299.17;296.48;252.47;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T01:57:59;42.90;42.33;41.22;37.70;301.05;300.95;300.57;298.28;254.62;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:00:29;43.04;42.45;41.30;37.73;301.36;301.26;300.87;298.53;254.76;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:02:56;43.44;42.81;41.57;37.89;302.61;302.51;302.10;299.64;255.55;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:05:22;42.66;42.01;40.74;37.06;295.95;295.85;295.43;292.95;249.72;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:07:48;42.41;41.70;40.33;36.54;291.87;291.76;291.31;288.71;245.86;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:10:14;42.39;41.80;40.67;37.15;296.71;296.62;296.23;293.92;250.83;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:12:41;41.78;41.19;40.05;36.56;292.02;291.92;291.54;289.23;246.78;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:15:07;43.58;42.85;41.43;37.53;299.76;299.65;299.19;296.50;252.48;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:17:33;43.21;42.72;41.76;38.39;306.58;306.49;306.15;304.04;259.88;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:20:01;42.84;42.24;41.08;37.50;299.46;299.36;298.97;296.61;253.07;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:22:29;43.69;42.88;41.32;37.26;297.61;297.49;297.00;294.13;250.16;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:24:55;43.08;42.32;40.84;36.91;294.81;294.70;294.23;291.49;248.05;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:27:20;41.94;41.35;40.20;36.69;293.01;292.91;292.53;290.21;247.60;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:29:46;42.40;41.91;40.94;37.60;300.25;300.16;299.82;297.71;254.41;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:32:12;42.98;42.39;41.24;37.67;300.84;300.74;300.35;298.00;254.30;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:34:38;44.75;43.93;42.33;38.18;304.97;304.85;304.34;301.42;256.37;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:37:03;44.09;43.35;41.90;37.96;303.15;303.04;302.57;299.85;255.32;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:39:29;43.27;42.66;41.46;37.83;302.14;302.03;301.63;299.23;255.27;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:41:55;45.16;44.31;42.65;38.42;306.89;306.77;306.25;303.24;257.83;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:44:21;44.98;44.20;42.70;38.64;308.63;308.51;308.03;305.22;259.82;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:46:47;43.53;42.99;41.93;38.43;306.89;306.79;306.43;304.18;259.80;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:49:13;43.78;43.13;41.87;38.13;304.52;304.41;303.99;301.49;257.08;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:51:39;43.82;43.17;41.91;38.18;304.92;304.82;304.40;301.91;257.45;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:54:07;44.17;43.60;42.48;38.88;310.46;310.36;309.98;307.64;262.66;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:56:33;45.47;44.83;43.59;39.79;317.80;317.69;317.28;314.77;268.56;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T02:58:58;45.47;44.75;43.37;39.41;314.75;314.64;314.19;311.50;265.47;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:01:24;45.11;44.40;43.02;39.09;312.19;312.08;311.63;308.96;263.29;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:03:49;45.82;45.05;43.55;39.46;315.11;315.00;314.52;311.69;265.41;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:06:15;45.90;45.15;43.69;39.63;316.49;316.38;315.90;313.12;266.71;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:08:41;45.78;45.15;43.92;40.12;320.40;320.29;319.88;317.38;270.84;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:11:06;45.91;45.17;43.73;39.69;316.97;316.85;316.38;313.62;267.18;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:13:34;44.84;44.29;43.22;39.63;316.51;316.41;316.04;313.75;268.02;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:16:03;46.78;45.91;44.21;39.85;318.27;318.15;317.61;314.52;267.46;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:18:32;47.56;46.74;45.15;40.86;326.30;326.18;325.67;322.69;274.69;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:20:59;46.17;45.36;43.78;39.58;316.12;316.00;315.50;312.57;266.02;0.67
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:23:25;45.74;45.02;43.59;39.59;316.16;316.05;315.59;312.86;266.57;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:25:51;45.79;45.20;44.06;40.35;322.22;322.12;321.72;319.33;272.68;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:28:16;45.14;44.64;43.67;40.18;320.85;320.75;320.41;318.23;272.07;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:30:44;46.90;46.22;44.90;40.93;326.88;326.77;326.33;323.69;276.08;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:33:10;45.33;44.90;44.07;40.70;325.06;324.97;324.65;322.63;276.12;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:35:39;44.79;44.33;43.45;40.07;319.99;319.90;319.58;317.51;271.62;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:38:06;46.32;45.65;44.33;40.40;322.67;322.56;322.12;319.50;272.49;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:40:33;44.99;44.41;43.28;39.62;316.45;316.35;315.96;313.60;267.77;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:42:59;45.23;44.65;43.53;39.87;318.42;318.32;317.93;315.58;269.49;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:45:25;45.59;44.89;43.53;39.58;316.14;316.03;315.58;312.91;266.72;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:47:51;46.78;46.01;44.50;40.34;322.17;322.05;321.56;318.70;271.43;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:50:17;45.77;45.08;43.75;39.83;318.09;317.98;317.54;314.91;268.50;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:52:43;46.40;45.72;44.39;40.45;323.02;322.91;322.47;319.84;272.76;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:55:09;45.33;44.75;43.62;39.95;319.06;318.96;318.57;316.20;270.01;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T03:57:39;45.91;45.29;44.10;40.32;322.03;321.93;321.52;319.06;272.35;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:00:07;46.00;45.30;43.95;40.00;319.47;319.36;318.91;316.26;269.63;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:02:42;45.42;44.96;44.07;40.64;324.55;324.46;324.13;322.04;275.50;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:05:10;45.98;45.29;43.94;40.00;319.47;319.36;318.91;316.27;269.65;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:07:38;46.09;45.54;44.46;40.80;325.85;325.75;325.37;323.05;276.01;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:10:04;46.73;46.12;44.93;41.12;328.39;328.28;327.88;325.41;277.83;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:12:38;46.75;46.05;44.70;40.70;325.07;324.96;324.51;321.84;274.42;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:15:08;44.68;44.23;43.36;40.00;319.43;319.34;319.02;316.98;271.19;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:17:39;45.42;44.95;44.03;40.57;324.00;323.90;323.57;321.45;274.93;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:20:05;46.76;46.15;44.97;41.17;328.78;328.67;328.27;325.81;278.19;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:22:38;45.83;45.32;44.34;40.79;325.72;325.62;325.27;323.06;276.19;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:25:04;44.66;44.29;43.56;40.36;322.26;322.17;321.89;320.02;274.08;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:27:35;44.99;44.53;43.64;40.24;321.33;321.23;320.91;318.83;272.74;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:30:05;45.41;44.86;43.80;40.18;320.92;320.82;320.45;318.15;271.81;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:32:37;45.12;44.55;43.44;39.80;317.89;317.79;317.40;315.07;269.08;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:35:04;43.76;43.35;42.55;39.32;313.97;313.88;313.58;311.65;266.74;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:37:32;44.79;44.25;43.21;39.65;316.66;316.56;316.19;313.93;268.22;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:40:04;45.67;45.24;44.40;41.02;327.58;327.49;327.17;325.14;278.28;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:42:49;45.32;44.78;43.74;40.16;320.73;320.63;320.26;318.00;271.73;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:45:15;45.32;44.73;43.58;39.89;318.55;318.45;318.06;315.66;269.51;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:47:41;46.06;45.40;44.12;40.25;321.47;321.36;320.93;318.37;271.59;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:50:11;44.42;43.95;43.04;39.64;316.59;316.49;316.16;314.07;268.59;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:52:37;45.07;44.60;43.68;40.25;321.39;321.30;320.97;318.86;272.71;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:55:05;43.90;43.42;42.49;39.11;312.31;312.22;311.89;309.79;264.88;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T04:57:34;46.39;45.72;44.42;40.51;323.55;323.44;323.00;320.41;273.31;0.66
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:00:00;45.59;45.04;43.98;40.36;322.30;322.20;321.83;319.53;273.01;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:02:26;44.12;43.78;43.10;39.98;319.29;319.20;318.93;317.14;271.71;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:04:52;44.26;43.81;42.93;39.59;316.12;316.03;315.71;313.66;268.31;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:07:17;45.33;44.86;43.94;40.49;323.36;323.27;322.93;320.82;274.39;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:09:44;44.39;43.96;43.12;39.81;317.93;317.84;317.53;315.53;270.01;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:12:09;44.68;44.18;43.21;39.74;317.33;317.23;316.89;314.72;269.04;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:14:35;46.46;45.91;44.84;41.16;328.72;328.62;328.25;325.92;278.49;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:17:01;45.02;44.51;43.50;39.97;319.23;319.13;318.78;316.56;270.56;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:19:30;44.96;44.50;43.60;40.19;320.98;320.88;320.55;318.47;272.41;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:21:57;44.66;44.24;43.44;40.15;320.66;320.57;320.26;318.30;272.46;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:24:23;45.30;44.72;43.59;39.92;318.82;318.72;318.33;315.97;269.81;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:26:48;43.68;43.35;42.71;39.65;316.59;316.51;316.25;314.50;269.50;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:29:14;44.73;44.30;43.45;40.12;320.35;320.26;319.95;317.93;272.06;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:31:40;44.40;44.06;43.41;40.29;321.76;321.68;321.41;319.63;273.89;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:34:12;45.16;44.76;43.96;40.66;324.70;324.61;324.31;322.34;275.96;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:36:40;44.68;44.26;43.43;40.13;320.44;320.35;320.04;318.06;272.21;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:39:10;45.20;44.77;43.95;40.61;324.27;324.18;323.87;321.87;275.48;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:41:43;44.93;44.44;43.49;40.03;319.66;319.56;319.22;317.08;271.11;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:44:13;45.21;44.75;43.86;40.46;323.07;322.98;322.65;320.57;274.24;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:46:42;45.67;45.19;44.26;40.79;325.74;325.64;325.31;323.17;276.41;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:49:15;45.72;45.30;44.48;41.12;328.36;328.27;327.96;325.96;279.02;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:51:45;46.34;45.80;44.74;41.09;328.16;328.06;327.69;325.38;278.06;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:54:11;45.90;45.48;44.67;41.31;329.89;329.80;329.49;327.49;280.35;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:56:38;45.55;45.16;44.40;41.10;328.21;328.12;327.83;325.89;279.06;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T05:59:05;46.35;45.88;44.95;41.45;330.99;330.89;330.55;328.41;280.92;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:01:37;46.36;45.80;44.70;41.00;327.47;327.36;326.98;324.63;277.33;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:04:05;44.91;44.43;43.50;40.06;319.92;319.83;319.49;317.37;271.40;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:06:35;45.86;45.28;44.16;40.46;323.10;323.00;322.61;320.23;273.49;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:09:07;45.92;45.33;44.19;40.47;323.17;323.06;322.67;320.27;273.49;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:11:35;46.35;45.83;44.82;41.22;329.15;329.05;328.69;326.44;279.05;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:14:04;45.92;45.43;44.48;40.97;327.20;327.10;326.76;324.59;277.59;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:16:31;46.40;45.88;44.86;41.26;329.47;329.37;329.01;326.75;279.32;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:19:00;45.81;45.27;44.22;40.61;324.32;324.22;323.85;321.57;274.79;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:21:26;46.15;45.65;44.68;41.13;328.47;328.37;328.02;325.82;278.60;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:23:52;46.09;45.63;44.74;41.28;329.68;329.58;329.26;327.15;279.91;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:26:34;45.58;45.17;44.37;41.04;327.75;327.66;327.35;325.38;278.56;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:29:10;47.52;46.76;45.26;41.07;327.98;327.86;327.37;324.51;276.45;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:31:39;46.07;45.56;44.57;41.01;327.50;327.40;327.04;324.82;277.71;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:34:12;45.60;45.23;44.50;41.24;329.29;329.20;328.91;327.02;280.10;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:36:39;45.57;45.19;44.43;41.15;328.60;328.51;328.22;326.30;279.44;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:39:08;47.22;46.72;45.75;42.15;336.60;336.50;336.15;333.93;285.59;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:41:35;47.27;46.73;45.68;41.99;335.35;335.25;334.88;332.56;284.26;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:44:01;46.75;46.46;45.90;42.76;341.47;341.39;341.14;339.42;291.12;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:46:28;47.24;46.87;46.14;42.79;341.67;341.58;341.29;339.36;290.73;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:48:54;47.82;47.14;45.80;41.77;333.63;333.51;333.07;330.39;281.83;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:51:21;46.91;46.46;45.58;42.09;336.13;336.04;335.71;333.60;285.49;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:53:47;48.23;47.70;46.67;42.94;342.92;342.81;342.44;340.12;290.79;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:56:15;47.21;46.76;45.86;42.34;338.14;338.05;337.71;335.59;287.16;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T06:58:41;47.64;47.19;46.31;42.79;341.69;341.60;341.27;339.15;290.27;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:01:08;47.39;46.94;46.04;42.52;339.52;339.43;339.09;336.97;288.36;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:03:37;48.01;47.46;46.38;42.62;340.35;340.25;339.87;337.50;288.45;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:06:03;46.62;46.28;45.60;42.34;338.11;338.03;337.75;335.89;287.85;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:08:31;47.22;46.78;45.91;42.42;338.79;338.70;338.37;336.28;287.82;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:10:57;47.89;47.47;46.67;43.20;344.96;344.87;344.56;342.52;293.30;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:13:23;46.59;46.24;45.56;42.29;337.74;337.66;337.38;335.52;287.51;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:15:49;45.89;45.59;44.99;41.86;334.30;334.22;333.96;332.22;284.85;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:18:15;48.45;47.91;46.84;43.07;343.98;343.88;343.50;341.14;291.61;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:20:42;48.14;47.62;46.63;42.94;342.92;342.82;342.46;340.18;290.92;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:23:10;48.10;47.60;46.62;42.97;343.15;343.05;342.70;340.45;291.20;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:25:37;47.46;47.06;46.28;42.87;342.34;342.25;341.95;339.95;291.15;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:28:03;47.77;47.41;46.71;43.37;346.29;346.20;345.92;344.01;294.80;0.61
