sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:00:17;5.6;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:04:43;5.6;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:16:15;4;3.5;3.3
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:20:09;3.6;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:24:49;3.6;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:30:09;5.2;4;3.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:34:31;5.2;4;3.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:40:17;5.8;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:44:29;5.8;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:49:51;4.4;3.4;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:54:47;5;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T00:59:29;4.8;4.2;3.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:04:29;6.4;4.8;4.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:09:29;5.8;4;3
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:14:29;7.6;5.2;4.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:19:29;7.8;5.3;3.5
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:25:03;5.2;4.8;4.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:30:17;8;5;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:35:17;6;4.8;3.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:39:43;6;4.8;3.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:45:17;8;4.8;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:50:17;4.6;4.2;3.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:55:09;7.8;4.8;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T01:59:49;7.8;4.8;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:04:57;6.2;4.4;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:09:49;6.4;4.4;3.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:15:17;4.8;4;3.3
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:19:55;4.8;4;3.3
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:25:17;6;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:29:55;6;4.6;3.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:35:01;7;4.6;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:39:35;5.4;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:44:55;6;5;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:49:53;6.6;5.2;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:54:35;3.4;3;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T02:59:35;6;5;3.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:04:29;4.8;4.2;3
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:10:15;5.8;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:14:35;5.8;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:20:15;3.4;3.2;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:25:01;3.4;3.2;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:30:07;6.2;3;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:35:01;6.2;3;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:39:53;4.8;3;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:45:17;4;3.2;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:50:15;4.6;3.2;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T03:54:55;4.6;3.2;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:00:17;4;3;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:05:17;5.6;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:10:03;5.6;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:15:15;4.8;4;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:19:29;4.8;4;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:24:29;4.3;3.8;3
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:29:35;3.8;3.2;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:34:37;5.4;3.4;3
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:40:09;3.8;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:45:11;6;4.8;3.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:49:33;6;4.8;3.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T04:55:15;4.8;3.4;3
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:00:15;5.6;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:04:43;5.6;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:09:49;5.4;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:14:55;4;3.4;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:20:17;5.5;4.5;3.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:25:15;7.6;4.8;4.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:29:27;7.6;4.8;4.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:35:15;5.8;5;3.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:40:15;4.2;3;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:45:03;4.2;3;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:50:05;4.4;3.4;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:54:33;4.4;3.4;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T05:59:29;3.6;3;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:04:35;3.6;2.8;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:09:29;5;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:14:29;4.4;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:19:59;4.4;3.2;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:24:59;4.8;3.8;3.3
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:30:19;4.8;3;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:34:47;4.8;3;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:39:43;5.2;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:44:41;3.6;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:49:59;5.8;3.2;3
72918;PMS7003;68407;55.694;26.994;2024-03-07T06:55:07;4.8;2.8;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:00:08;6.4;3.2;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:05:07;4;3.4;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:10:03;4;3.4;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:15:19;4.2;3.2;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:19:55;4.2;3.2;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:29:27;5;4.2;3.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:39:29;6.4;5.2;4.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:44:27;5.4;4.4;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:49:59;4;3.4;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:54:27;5;3.2;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T07:59:55;3.2;3.2;3
72918;PMS7003;68407;55.694;26.994;2024-03-07T08:30:04;3;1.6;1.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T08:34:47;2.8;1.4;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T08:39:59;1.8;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T08:44:37;2.4;1.2;1
72918;PMS7003;68407;55.694;26.994;2024-03-07T08:50:19;1.8;1.4;0.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T08:54:55;1.8;1.4;0.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:00:19;2.2;1.4;1.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:04:55;2.2;1.4;1.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:09:37;2.6;1.4;1.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:14:35;2.6;1.8;1.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:19:29;2.4;2;1.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:25:09;2.3;1.3;1
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:29:59;2.3;1.3;1
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:35:05;2.2;1.8;1.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:39:51;2.2;1.8;1.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:45:19;2.8;1.8;1.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:49:29;2.8;1.8;1.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T09:54:47;3.2;1.6;1.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:00:17;3.4;2;1.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:05:07;2.8;2.4;1.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:09:39;2.8;2.4;1.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:15:17;3;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:19:28;3;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:25:17;4;2.8;1.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:30:03;4;2.8;1.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:35:20;2.4;2;1.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:39:27;2.4;2;1.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:44:45;2.2;2.2;1.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:49:29;3.6;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:54:52;3.4;2.4;1.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T10:59:38;1;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:04:57;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:09:27;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:14:29;0.2;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:20:19;1;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:24:59;1;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:30:19;0.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:35:04;0.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:40:07;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:44:27;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:49:59;1.8;0.4;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T11:55:19;12.4;9.6;5.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:00:19;11.4;9;5.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:04:37;11.4;9;5.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:10:19;59.2;44.8;24.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:14:57;59.2;44.8;24.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:20:03;2.8;2.6;1.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:25:19;3.3;1.8;1.5
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:29:27;3.3;1.8;1.5
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:34:37;10.6;9.6;6.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:39:31;42.6;34.4;19.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:44:38;16.6;13.8;9
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:50:20;15.4;12.2;6.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:54:59;15.4;12.2;6.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T12:59:45;2.6;2;1.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:05:19;0.8;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:10:05;10.4;7.4;4.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:15:19;4.2;3.6;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:19:27;4.2;3.6;2.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:25:20;0.8;0.3;0.3
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:30:17;2.6;1.2;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:35:19;4;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:39:55;4;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:45:20;0.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:50:18;1.6;1.2;1
72918;PMS7003;68407;55.694;26.994;2024-03-07T13:55:19;4.2;2.8;2.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:00:24;2.8;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:09:43;0.4;0.2;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:20:03;0.8;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:24:44;0.8;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:30:19;0.5;0.3;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:34:47;0.5;0.3;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:40:19;2;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:45:05;3;2.4;1.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:49:29;3;2.4;1.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:54:29;1.4;1;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T14:59:57;1.4;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:05:09;1.4;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:09:29;1.4;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:15:07;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:19:37;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:25:19;0.8;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:29:45;0.8;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:34:39;0.3;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:40:15;0;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:44:27;0;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:49:53;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:54:27;0.6;0.2;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T15:59:29;0.8;0.4;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:04:37;1.4;0.4;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:10:01;1.2;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:15:19;1.4;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:20:19;1.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:24:45;1.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:29:51;1.2;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:35:19;0.8;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:40:10;0.4;0.4;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:44:27;0.4;0.4;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:49:59;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2024-03-07T16:54:41;1.2;0.6;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:00:20;0.8;0.8;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:04:47;0.8;0.8;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:10:19;2;1.6;1.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:14:53;2;1.6;1.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:20:01;2;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:24:45;1.4;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:29:53;1.4;0.8;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:34:39;2;1.3;0.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:39:37;0.8;0.8;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:45:04;1;0.8;0.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:50:17;1.2;0.6;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:55:16;1;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T17:59:27;1;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:04:55;1.8;1;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:10:15;1.6;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:15:06;1.6;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:19:37;1.6;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:24:55;1.2;1;0.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:30:05;1.8;1.5;1.3
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:35:15;4;2.4;1.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:39:51;4;2.4;1.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:45:19;3.6;2.8;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:49:27;3.6;2.8;2.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:54:48;5.2;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T18:59:27;5;3.4;3
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:04:33;5.6;5.2;3.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:10:01;6.6;4.8;3.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:14:35;8.4;5.2;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:19:45;7.8;6.2;5.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:24:27;6.8;5.2;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:30:16;8.3;6.3;4.5
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:34:27;8.3;6.3;4.5
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:40:15;8.2;5;3.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:44:29;8.2;5;3.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:50:06;7.8;6.6;4.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:55:05;8.2;6.2;4.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T19:59:55;8.2;6.2;4.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:05:15;7.4;5.4;4
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:10:15;9.4;6.6;5.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:14:49;9.4;6.6;5.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:20:14;8.4;6.6;5.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:25:15;8.8;7.2;5.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:30:01;8.8;7.2;5.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:35:16;8.8;6.8;5.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:39:33;8.8;6.8;5.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:44:39;9;6.2;4.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:49:33;9.2;7.6;6
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:54:34;9.2;7.4;5.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T20:59:27;8.6;6.4;4.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:04:55;10.4;8.2;5.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:09:47;9.8;8.2;6.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:15:15;10.2;8.2;6.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:20:15;9.6;8.2;6
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:24:41;9.6;8.2;6
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:29:45;9.4;7.2;5.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:34:53;9.4;8;6.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:40:06;9.2;8;6.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:44:43;9.2;8;6.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:49:53;10.2;8.6;7
72918;PMS7003;68407;55.694;26.994;2024-03-07T21:55:01;10.6;7.8;6.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:00:16;12;8.4;6.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:04:59;12;8.4;6.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:10:14;10.6;9;6.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:14:33;10.6;9;6.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:19:39;10.4;8.4;6.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:24:47;11;7.6;5.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:29:27;10.2;8.8;6.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:34:33;10.6;9.2;6.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:39:55;11.8;8.5;6.5
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:44:26;10.4;8.4;6.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:50:16;11.8;9;6.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:55:01;11.8;9;6.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T22:59:41;10.2;7.6;6
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:05:16;10.4;7.8;6.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:09:55;10.4;7.8;6.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:15:06;9.8;7.8;5.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:19:55;9.8;7.8;5.8
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:25:06;11.2;8.2;6.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:30:02;11.2;8.2;6.2
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:35:16;10;8.5;6.3
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:39:45;10;8.5;6.3
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:45:06;9.8;7.2;5.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:49:27;9.8;7.2;5.6
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:54:25;9.8;8;5.4
72918;PMS7003;68407;55.694;26.994;2024-03-07T23:59:28;8.4;6.8;5.2
