sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:02:22;42.11;41.45;40.14;36.47;291.42;291.31;290.86;288.46;248.63;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:04:50;43.50;42.68;41.09;37.04;296.06;295.95;295.41;292.63;251.70;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:07:18;42.50;41.76;40.30;36.44;291.25;291.14;290.64;288.05;247.97;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:09:44;43.71;42.86;41.20;37.07;296.26;296.14;295.59;292.72;251.63;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:12:12;42.57;41.82;40.34;36.47;291.44;291.33;290.83;288.21;248.08;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:14:39;44.08;43.13;41.29;36.95;295.38;295.26;294.65;291.55;250.27;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:17:05;45.01;44.02;42.09;37.60;300.57;300.44;299.80;296.58;254.46;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:19:32;44.55;43.65;41.89;37.60;300.55;300.42;299.84;296.83;255.02;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:21:59;44.71;43.74;41.83;37.38;298.81;298.68;298.05;294.86;253.01;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:24:26;42.54;41.81;40.39;36.57;292.22;292.11;291.62;289.06;248.92;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:26:54;44.69;43.71;41.80;37.35;298.55;298.42;297.79;294.60;252.78;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:29:20;45.43;44.35;42.23;37.52;299.96;299.82;299.14;295.67;253.30;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:31:47;44.72;43.67;41.63;37.04;296.15;296.01;295.35;291.99;250.25;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:34:14;45.65;44.61;42.58;37.95;303.38;303.24;302.58;299.22;256.56;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:36:43;45.75;44.73;42.74;38.15;304.93;304.80;304.14;300.83;258.04;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:39:09;45.62;44.55;42.45;37.75;301.82;301.69;301.00;297.56;254.99;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:41:38;44.73;43.63;41.50;36.81;294.29;294.15;293.46;289.98;248.31;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:44:05;47.49;46.24;43.80;38.63;308.90;308.74;307.96;304.06;259.96;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:46:32;46.99;45.85;43.61;38.69;309.35;309.20;308.48;304.84;261.05;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:48:59;46.53;45.41;43.23;38.39;306.88;306.74;306.03;302.47;259.08;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:51:26;48.04;46.47;43.40;37.54;300.31;300.12;299.17;294.48;250.37;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:53:53;47.44;46.05;43.32;37.86;302.80;302.63;301.77;297.52;253.70;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:56:20;48.95;47.28;44.01;37.88;303.07;302.88;301.87;296.91;252.08;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T00:58:47;47.99;46.59;43.87;38.38;306.93;306.76;305.90;301.64;257.29;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:01:15;47.31;45.96;43.31;37.93;303.32;303.16;302.32;298.16;254.40;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:03:42;46.20;45.02;42.72;37.78;302.07;301.92;301.19;297.49;254.52;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:06:08;46.84;45.62;43.24;38.17;305.20;305.05;304.28;300.46;256.94;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:08:37;48.20;46.91;44.39;39.11;312.71;312.55;311.74;307.73;263.00;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:11:04;48.61;47.15;44.29;38.62;308.87;308.70;307.80;303.36;258.51;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:13:38;48.93;47.40;44.42;38.60;308.75;308.57;307.63;303.03;257.98;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:16:05;50.41;48.49;44.75;38.05;304.46;304.25;303.10;297.54;251.68;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:18:32;50.08;48.39;45.09;38.88;311.06;310.87;309.84;304.83;258.92;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:21:00;50.16;48.32;44.73;38.19;305.61;305.40;304.30;298.92;253.17;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:23:26;49.15;47.64;44.68;38.87;310.92;310.74;309.81;305.24;259.95;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:25:56;49.01;47.46;44.42;38.55;308.33;308.15;307.20;302.53;257.45;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:28:23;49.91;48.24;44.98;38.82;310.52;310.33;309.31;304.35;258.58;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:30:50;49.68;48.09;44.98;39.00;311.94;311.75;310.78;306.02;260.34;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:33:17;49.84;48.26;45.19;39.23;313.77;313.58;312.62;307.89;262.03;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:35:43;49.25;47.68;44.62;38.71;309.60;309.41;308.46;303.76;258.46;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:38:10;48.42;46.94;44.04;38.34;306.64;306.47;305.56;301.07;256.44;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:40:40;48.38;46.96;44.20;38.65;309.08;308.91;308.04;303.72;259.02;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:43:07;48.81;47.36;44.52;38.85;310.75;310.57;309.68;305.25;260.20;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:45:34;49.44;47.93;44.99;39.18;313.39;313.21;312.29;307.72;262.14;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:48:03;49.55;47.98;44.93;39.01;311.99;311.81;310.85;306.15;260.56;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:50:30;49.49;47.93;44.87;38.94;311.49;311.30;310.35;305.64;260.11;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:52:57;49.13;47.59;44.59;38.75;309.93;309.75;308.81;304.18;258.95;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:55:26;48.63;47.06;43.98;38.08;304.61;304.43;303.47;298.76;254.07;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T01:57:54;50.65;48.88;45.42;39.01;312.12;311.91;310.85;305.63;259.30;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:00:23;50.59;48.91;45.63;39.41;315.24;315.04;314.02;309.02;262.60;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:02:49;48.81;47.37;44.56;38.94;311.44;311.27;310.39;306.01;260.93;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:05:16;49.65;48.07;45.00;39.06;312.41;312.23;311.27;306.55;260.87;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:07:43;52.65;50.83;47.27;40.63;325.09;324.88;323.78;318.40;270.21;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:10:10;52.41;50.34;46.30;39.17;313.50;313.27;312.04;306.07;258.51;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:12:37;51.74;49.86;46.17;39.45;315.69;315.47;314.34;308.82;261.62;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:15:04;51.91;49.96;46.15;39.30;314.45;314.23;313.06;307.38;260.12;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:17:31;51.59;49.80;46.32;39.84;318.71;318.51;317.43;312.17;264.95;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:19:58;51.96;50.15;46.62;40.07;320.55;320.34;319.25;313.92;266.38;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:22:25;52.35;50.43;46.67;39.84;318.78;318.57;317.41;311.79;264.06;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:24:53;53.20;51.27;47.51;40.64;325.19;324.97;323.81;318.17;269.62;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:27:19;56.77;54.37;49.68;41.63;333.28;333.02;331.59;324.74;273.49;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:29:46;51.81;50.09;46.74;40.37;322.95;322.75;321.70;316.59;269.05;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:32:13;52.94;51.13;47.59;40.96;327.68;327.47;326.38;321.01;272.53;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:34:40;54.00;52.00;48.10;41.03;328.29;328.07;326.87;321.03;271.82;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:37:06;50.53;48.93;45.81;39.76;318.05;317.87;316.89;312.09;265.60;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:39:36;53.16;51.13;47.15;40.06;320.59;320.37;319.15;313.25;264.91;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:42:02;52.49;50.55;46.75;39.89;319.17;318.95;317.79;312.12;264.28;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:44:29;52.08;50.16;46.43;39.65;317.24;317.03;315.88;310.29;262.81;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:46:58;52.01;50.14;46.50;39.83;318.64;318.43;317.31;311.84;264.35;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:49:25;53.18;51.27;47.55;40.71;325.72;325.51;324.36;318.76;270.19;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:51:51;51.96;50.22;46.80;40.37;322.93;322.73;321.67;316.48;268.84;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:54:18;52.90;50.80;46.70;39.49;316.01;315.78;314.53;308.47;260.49;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:56:45;51.84;50.05;46.53;40.00;319.98;319.77;318.69;313.38;265.93;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T02:59:12;52.60;50.56;46.59;39.54;316.39;316.16;314.95;309.06;261.27;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:01:39;54.16;51.90;47.49;39.87;319.13;318.89;317.55;311.08;262.13;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:04:07;54.14;51.96;47.69;40.24;322.03;321.79;320.49;314.21;265.15;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:06:34;51.11;49.34;45.87;39.43;315.45;315.25;314.18;308.94;262.17;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:09:00;52.80;50.65;46.46;39.15;313.34;313.10;311.82;305.66;257.85;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:11:27;52.77;50.73;46.74;39.66;317.36;317.14;315.92;310.01;262.06;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:13:54;53.04;51.02;47.09;40.04;320.40;320.18;318.97;313.12;264.87;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:16:22;52.46;50.52;46.73;39.86;318.96;318.74;317.57;311.91;264.10;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:18:48;54.35;52.16;47.90;40.43;323.62;323.38;322.08;315.80;266.55;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:21:15;51.11;49.42;46.13;39.86;318.88;318.68;317.66;312.63;265.72;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:23:42;54.97;52.58;47.89;39.95;319.83;319.57;318.16;311.34;261.83;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:26:09;53.78;51.61;47.36;39.95;319.72;319.49;318.19;311.94;263.23;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:28:36;54.34;51.89;47.11;39.10;313.10;312.83;311.39;304.48;255.66;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:31:02;53.60;51.39;47.06;39.57;316.75;316.51;315.19;308.85;260.37;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:33:30;52.96;51.02;47.23;40.34;322.76;322.54;321.37;315.70;267.41;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:35:58;52.61;50.58;46.60;39.54;316.41;316.19;314.97;309.08;261.27;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:38:25;56.21;53.75;48.94;40.79;326.53;326.26;324.81;317.81;267.20;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:40:52;56.92;54.16;48.78;39.99;320.27;319.98;318.37;310.66;259.84;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:43:19;56.35;53.78;48.77;40.40;323.45;323.18;321.67;314.42;263.85;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:45:45;54.20;51.90;47.41;39.71;317.85;317.60;316.24;309.67;260.76;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:48:14;55.57;53.20;48.57;40.65;325.44;325.18;323.78;317.02;266.89;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:50:40;53.59;51.55;47.55;40.41;323.37;323.15;321.92;315.99;267.25;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:53:07;54.68;52.37;47.86;40.11;321.09;320.84;319.47;312.87;263.51;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:55:34;54.30;52.04;47.63;40.00;320.20;319.95;318.61;312.14;263.06;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T03:58:01;55.62;53.24;48.58;40.63;325.27;325.01;323.60;316.81;266.65;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:00:28;53.81;51.80;47.86;40.77;326.28;326.05;324.84;318.98;269.97;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:02:56;55.10;52.83;48.37;40.67;325.53;325.28;323.93;317.40;267.57;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:05:23;55.15;52.88;48.44;40.74;326.11;325.87;324.51;318.00;268.11;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:07:49;54.04;52.01;48.03;40.89;327.20;326.97;325.75;319.83;270.63;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:10:16;56.65;54.22;49.47;41.37;331.21;330.95;329.51;322.59;271.51;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:12:44;54.38;52.36;48.40;41.26;330.15;329.92;328.71;322.80;273.26;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:15:12;52.26;50.46;46.93;40.36;322.90;322.69;321.60;316.27;268.43;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:17:40;57.23;54.81;50.06;41.94;335.69;335.43;333.99;327.06;275.40;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:20:07;55.76;53.47;49.00;41.24;330.10;329.85;328.49;321.93;271.48;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:22:34;55.12;52.82;48.34;40.60;324.95;324.70;323.33;316.77;266.95;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:25:01;54.93;52.80;48.64;41.26;330.19;329.95;328.68;322.52;272.61;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:27:28;59.17;56.34;50.80;41.72;334.13;333.83;332.16;324.22;271.34;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:29:55;55.26;53.16;49.06;41.72;333.86;333.62;332.37;326.27;276.00;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:32:22;55.78;53.43;48.84;40.96;327.84;327.59;326.20;319.49;269.11;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:34:48;55.51;53.17;48.60;40.76;326.23;325.98;324.60;317.92;267.79;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:37:15;59.56;56.82;51.45;42.53;340.58;340.29;338.67;330.93;277.52;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:39:43;57.43;55.12;50.59;42.68;341.60;341.35;339.97;333.31;281.28;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:42:10;61.04;58.12;52.42;43.08;344.98;344.67;342.96;334.78;280.22;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:44:36;59.79;57.19;52.11;43.48;348.11;347.83;346.29;338.90;285.04;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:47:03;58.16;55.75;51.04;42.91;343.43;343.17;341.74;334.84;282.25;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:49:31;58.10;55.69;50.98;42.83;342.85;342.59;341.16;334.25;281.73;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:51:58;59.47;56.82;51.65;42.94;343.78;343.49;341.93;334.43;280.96;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:54:26;58.64;56.12;51.22;42.84;342.91;342.64;341.15;333.99;281.11;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:56:53;59.62;56.94;51.70;42.91;343.58;343.29;341.71;334.12;280.56;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T04:59:21;57.47;55.15;50.62;42.70;341.78;341.52;340.14;333.47;281.40;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:01:49;57.86;55.38;50.52;42.23;338.08;337.81;336.34;329.26;277.09;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:04:16;56.30;54.04;49.62;41.89;335.23;334.98;333.64;327.13;276.11;0.72
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:06:44;60.00;57.30;52.02;43.18;345.72;345.43;343.83;336.20;282.29;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:09:14;62.92;59.79;53.67;43.78;350.67;350.35;348.51;339.78;283.74;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:11:48;59.32;56.68;51.53;42.85;343.06;342.77;341.22;333.74;280.40;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:14:15;58.70;56.22;51.36;43.04;344.52;344.25;342.78;335.69;282.70;0.74
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:16:43;60.53;57.82;52.53;43.64;349.37;349.08;347.48;339.81;285.41;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:19:10;59.60;56.88;51.55;42.68;341.77;341.48;339.87;332.18;278.71;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:21:36;60.88;57.94;52.20;42.81;342.85;342.54;340.82;332.59;278.22;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:24:07;58.50;56.14;51.53;43.47;347.96;347.70;346.30;339.51;286.51;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:26:35;62.50;59.45;53.49;43.79;350.73;350.42;348.63;340.10;284.34;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:29:08;59.10;56.68;51.97;43.77;350.36;350.10;348.66;341.74;288.25;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:31:36;57.47;55.21;50.79;42.99;344.08;343.83;342.48;335.95;283.79;0.73
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:34:04;62.64;59.74;54.06;44.65;357.55;357.24;355.53;347.35;291.21;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:36:35;65.84;62.54;56.11;45.72;366.22;365.88;363.95;354.77;296.16;0.75
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:39:02;72.21;68.03;59.86;47.30;379.13;378.70;376.28;364.85;301.48;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:41:36;70.06;66.34;59.08;47.59;381.27;380.88;378.72;368.44;306.41;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:44:02;77.27;72.66;63.64;49.91;400.11;399.65;396.98;384.41;316.83;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:46:30;80.52;75.49;65.66;50.88;408.03;407.53;404.63;390.99;320.93;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:48:56;82.61;77.26;66.80;51.24;411.02;410.49;407.41;392.95;321.38;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:51:23;83.13;77.86;67.57;52.15;418.29;417.76;414.73;400.46;328.26;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:53:50;84.64;78.89;67.68;51.21;410.92;410.36;407.07;391.63;318.73;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:56:17;87.21;81.14;69.29;52.00;417.35;416.75;413.28;397.01;322.13;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T05:58:44;89.66;83.34;70.99;53.05;425.79;425.18;421.56;404.64;327.79;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:01:11;89.15;82.76;70.29;52.25;419.44;418.82;415.17;398.11;321.87;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:03:39;90.96;84.47;71.79;53.44;428.96;428.33;424.62;407.27;329.43;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:06:06;90.56;84.12;71.55;53.33;428.10;427.48;423.80;406.59;329.06;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:08:38;85.86;80.10;68.85;52.28;419.48;418.92;415.62;400.12;326.06;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:11:08;82.32;77.10;66.92;51.67;414.38;413.86;410.86;396.75;325.25;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:13:35;87.29;81.38;69.82;52.85;424.10;423.51;420.12;404.23;329.03;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:16:02;90.20;83.71;71.04;52.73;423.29;422.66;418.95;401.61;324.51;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:18:32;86.73;80.79;69.18;52.19;418.79;418.21;414.81;398.85;324.24;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:20:58;93.16;86.28;72.84;53.55;430.03;429.36;425.44;407.10;327.76;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:23:25;85.49;79.66;68.27;51.57;413.85;413.28;409.94;394.28;320.69;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:25:55;89.84;83.35;70.67;52.36;420.40;419.77;416.06;398.72;321.97;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:28:22;86.96;81.07;69.56;52.66;422.57;421.99;418.62;402.78;327.87;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:30:49;86.99;80.99;69.27;52.14;418.47;417.89;414.45;398.36;323.58;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:33:16;86.29;80.41;68.93;52.09;418.03;417.45;414.08;398.29;324.01;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:35:43;79.70;74.69;64.90;50.20;402.60;402.10;399.22;385.63;316.34;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:38:10;83.28;77.72;66.86;50.83;407.83;407.28;404.09;389.12;317.24;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:40:37;77.89;73.01;63.48;49.16;394.25;393.76;390.95;377.72;309.98;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:43:06;76.02;71.31;62.11;48.24;386.82;386.35;383.63;370.85;304.64;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:45:33;82.30;76.74;65.90;49.95;400.82;400.28;397.09;382.17;311.23;0.80
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:48:00;82.96;77.31;66.26;50.06;401.68;401.12;397.88;382.69;311.28;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:50:27;84.31;78.33;66.65;49.71;399.05;398.47;395.05;379.05;306.85;0.81
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:52:55;83.81;77.93;66.45;49.75;399.31;398.74;395.37;379.63;307.75;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:55:22;86.59;80.27;67.92;50.14;402.61;401.99;398.38;381.52;307.66;0.83
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T06:57:49;82.39;76.76;65.76;49.64;398.36;397.81;394.58;379.46;308.57;0.82
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:00:16;78.69;73.67;63.85;49.19;394.51;394.01;391.12;377.53;309.24;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:02:45;78.39;73.49;63.93;49.55;397.38;396.89;394.07;380.80;312.59;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:05:12;77.38;72.78;63.81;50.11;401.73;401.27;398.61;386.09;318.38;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:07:41;76.60;71.94;62.84;49.04;393.19;392.73;390.04;377.36;310.51;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:10:08;77.10;72.38;63.15;49.20;394.49;394.02;391.29;378.46;311.23;0.79
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:12:45;78.36;73.49;63.98;49.65;398.15;397.67;394.86;381.65;313.43;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:15:13;74.42;70.21;61.98;49.23;394.60;394.17;391.73;380.19;314.73;0.76
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:17:42;76.03;71.52;62.73;49.28;395.09;394.64;392.04;379.75;313.21;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:20:11;76.02;71.55;62.82;49.46;396.49;396.04;393.46;381.26;314.67;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:22:41;76.45;72.03;63.40;50.11;401.69;401.24;398.68;386.60;319.50;0.77
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:25:09;76.82;72.29;63.44;49.90;400.01;399.55;396.93;384.56;317.29;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:27:40;72.68;68.62;60.69;48.34;387.45;387.03;384.68;373.52;309.51;0.78
77334;SPS30;66661;51.20981366;4.43197757;2024-03-07T07:30:07;75.17;70.89;62.55;49.63;397.77;397.33;394.86;383.14;317.06;0.77
