sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:01:50;28.75;27.94
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:04:21;28.77;27.92
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:06:58;28.73;27.97
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:09:32;28.65;28.05
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:12:03;28.64;28.09
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:14:37;28.63;28.06
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:17:11;28.62;28.10
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:19:42;28.77;28.14
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:22:13;28.69;28.07
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:24:45;28.71;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:27:22;28.69;27.88
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:29:53;28.68;27.91
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:32:25;28.61;27.97
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:35:07;28.61;28.42
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:37:44;28.63;27.88
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:40:16;28.69;27.74
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:42:47;28.74;28.05
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:45:18;28.60;27.89
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:47:50;28.60;27.94
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:50:24;28.63;27.84
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:52:56;28.68;27.82
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:55:30;28.65;27.75
71760;HTU21D;59919;48.112;16.280;2024-03-07T00:58:01;28.58;28.13
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:00:35;28.48;27.97
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:03:09;28.62;27.74
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:05:44;28.59;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:08:15;28.60;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:10:46;28.61;27.77
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:13:18;28.60;27.74
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:15:58;28.59;27.65
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:18:30;28.50;27.90
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:21:04;28.47;27.88
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:23:39;28.59;27.67
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:26:10;28.53;27.84
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:28:45;28.53;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:31:22;28.58;27.71
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:33:53;28.47;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:36:25;28.55;27.63
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:39:01;28.50;27.65
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:41:34;28.47;27.70
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:44:08;28.50;27.60
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:46:39;28.46;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:49:12;28.43;27.70
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:51:43;28.47;27.77
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:54:15;28.41;27.79
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:56:46;28.37;27.84
71760;HTU21D;59919;48.112;16.280;2024-03-07T01:59:18;28.48;27.58
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:01:51;28.50;27.54
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:04:23;28.42;27.68
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:06:57;28.40;27.79
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:09:33;28.39;27.71
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:12:07;28.32;27.83
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:14:39;28.30;27.84
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:17:10;28.24;28.01
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:19:42;28.29;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:22:13;28.29;27.85
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:24:44;28.23;28.29
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:27:16;28.28;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:29:47;28.37;27.64
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:32:19;28.34;27.66
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:34:51;28.35;27.59
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:37:22;28.27;27.73
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:39:53;28.16;27.94
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:42:25;28.30;27.62
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:44:56;28.32;27.64
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:47:28;28.23;27.81
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:50:00;28.21;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:52:33;28.17;27.93
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:55:08;28.17;27.91
71760;HTU21D;59919;48.112;16.280;2024-03-07T02:57:41;28.15;27.84
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:00:17;28.15;27.85
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:02:57;28.03;28.03
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:05:29;28.02;28.07
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:08:00;27.97;28.19
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:10:32;28.00;28.07
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:13:04;27.94;28.20
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:15:35;27.93;28.18
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:18:08;27.91;28.20
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:20:42;27.90;28.31
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:23:19;27.89;28.23
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:25:51;27.84;28.33
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:28:22;27.88;28.23
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:30:56;27.88;28.20
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:33:30;27.96;28.11
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:36:03;27.96;28.03
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:38:34;27.99;28.00
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:41:05;27.98;28.00
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:43:37;28.03;27.81
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:46:11;27.99;27.94
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:48:43;27.98;27.90
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:51:14;27.99;27.89
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:53:48;28.03;27.83
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:56:22;28.09;27.68
71760;HTU21D;59919;48.112;16.280;2024-03-07T03:58:53;28.12;27.60
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:01:24;28.10;27.66
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:03:55;28.14;27.53
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:06:27;28.14;27.64
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:09:00;28.08;27.63
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:11:31;28.06;27.65
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:14:04;28.05;27.66
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:16:39;28.02;27.71
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:19:10;28.05;27.63
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:21:42;28.00;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:24:15;28.03;27.84
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:26:46;28.08;27.65
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:29:20;28.05;27.58
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:31:53;28.09;27.48
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:34:27;28.03;27.68
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:37:04;27.96;27.74
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:39:38;27.96;27.77
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:42:09;27.88;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:44:43;27.95;27.74
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:47:14;27.94;27.74
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:49:47;27.93;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:52:18;27.90;27.86
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:54:49;27.97;27.81
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:57:21;27.95;27.73
71760;HTU21D;59919;48.112;16.280;2024-03-07T04:59:52;27.90;27.81
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:02:29;27.87;27.79
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:05:06;27.95;27.65
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:07:37;27.94;27.71
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:10:09;27.96;27.58
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:12:40;27.96;27.76
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:15:12;27.96;27.59
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:17:46;28.05;27.36
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:20:18;28.04;27.41
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:22:49;28.05;27.42
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:25:23;28.33;27.00
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:27:55;28.25;27.00
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:30:26;28.02;27.36
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:33:00;27.96;27.58
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:35:32;28.00;27.42
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:38:05;28.01;27.65
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:40:45;27.96;28.13
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:43:21;27.86;28.37
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:45:52;27.79;28.60
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:48:23;27.88;28.44
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:50:54;28.05;28.08
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:53:26;27.99;28.72
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:55:58;27.95;28.59
71760;HTU21D;59919;48.112;16.280;2024-03-07T05:58:29;27.90;28.65
71760;HTU21D;59919;48.112;16.280;2024-03-07T06:01:03;27.81;28.76
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:03:28;27.31;28.51
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:05:59;27.31;29.06
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:08:32;27.30;29.39
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:11:06;27.21;29.22
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:13:40;27.38;29.04
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:16:13;27.47;27.94
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:18:47;27.29;28.40
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:21:18;27.30;28.44
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:23:50;27.31;28.32
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:26:21;27.29;28.58
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:28:58;27.34;28.47
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:31:32;27.32;28.32
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:34:06;27.41;28.29
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:36:37;27.31;28.61
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:39:08;27.24;28.61
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:41:47;27.22;28.77
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:44:18;27.13;28.43
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:46:50;27.17;28.92
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:49:22;27.16;28.32
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:51:55;27.29;28.30
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:54:28;27.15;28.44
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:56:59;27.11;28.44
71760;HTU21D;59919;48.112;16.280;2024-03-07T07:59:31;27.13;28.31
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:02:03;27.11;29.06
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:04:37;27.05;28.92
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:07:10;27.07;29.42
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:09:41;27.09;28.38
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:12:13;27.06;28.58
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:14:49;27.08;28.75
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:17:25;27.07;28.57
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:19:58;27.08;29.32
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:22:30;27.07;29.38
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:25:03;27.04;28.92
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:27:44;27.07;28.77
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:30:16;27.09;28.73
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:32:55;27.00;28.73
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:35:26;27.06;28.54
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:38:00;27.02;29.13
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:40:34;27.05;28.69
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:43:05;27.04;28.74
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:45:40;27.01;28.89
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:48:11;26.98;29.01
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:50:44;26.98;28.90
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:53:15;27.05;28.71
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:55:46;26.97;28.54
71760;HTU21D;59919;48.112;16.280;2024-03-07T08:58:18;27.01;29.10
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:00:49;27.01;28.84
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:03:23;26.96;28.47
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:05:57;26.98;28.53
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:08:38;26.99;28.73
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:11:10;26.99;28.28
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:13:42;27.00;28.48
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:16:13;26.99;28.39
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:18:47;27.01;28.45
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:21:20;27.06;28.33
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:23:54;27.13;28.55
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:26:25;27.12;28.48
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:28:56;27.12;28.63
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:31:34;27.11;28.65
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:34:05;27.09;28.51
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:36:36;27.08;28.45
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:39:08;27.07;28.62
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:41:45;27.06;28.54
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:44:18;27.01;29.01
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:46:54;27.12;28.50
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:49:29;27.02;28.97
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:52:00;27.07;28.45
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:54:35;27.26;28.20
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:57:09;27.05;28.53
71760;HTU21D;59919;48.112;16.280;2024-03-07T09:59:46;27.02;28.69
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:02:17;27.07;28.36
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:04:51;27.12;28.28
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:07:24;27.09;28.32
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:09:57;27.13;28.01
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:12:30;27.19;28.26
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:15:07;27.21;28.11
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:17:44;27.17;28.31
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:20:21;27.23;28.02
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:22:55;27.20;28.11
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:25:27;27.08;28.24
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:28:02;27.07;28.25
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:30:46;27.04;28.41
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:33:21;27.02;28.20
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:35:55;27.13;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:38:29;27.06;28.23
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:41:02;27.15;28.12
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:43:37;27.07;28.16
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:46:11;27.09;28.31
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:48:55;26.98;28.26
71760;HTU21D;59919;48.112;16.280;2024-03-07T10:51:33;27.06;28.32
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:02:46;27.13;28.32
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:05:20;27.08;28.48
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:07:59;27.20;28.04
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:10:35;27.09;28.41
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:13:15;27.14;27.95
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:15:52;27.09;28.25
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:18:31;27.13;28.09
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:21:02;27.20;28.06
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:23:44;27.19;27.97
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:26:16;27.20;28.01
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:28:50;27.14;28.11
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:31:27;27.11;28.16
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:34:15;27.13;28.16
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:36:47;27.22;28.00
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:39:47;27.11;28.30
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:42:29;27.13;28.11
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:45:02;27.08;28.30
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:47:38;27.12;28.16
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:50:12;27.15;27.97
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:52:46;27.27;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:55:23;27.05;28.23
71760;HTU21D;59919;48.112;16.280;2024-03-07T11:57:55;27.06;28.30
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:00:26;27.29;27.59
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:03:02;27.29;27.80
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:05:36;27.38;27.33
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:08:10;27.12;27.83
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:10:44;26.96;28.10
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:13:18;26.97;28.16
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:15:50;26.87;28.23
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:18:29;27.16;27.73
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:21:03;27.14;27.78
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:23:41;27.09;27.90
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:26:12;26.87;28.32
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:28:55;26.89;28.40
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:31:29;26.83;28.33
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:34:02;26.98;28.07
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:36:35;26.94;28.19
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:39:23;26.89;28.39
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:42:01;26.85;28.32
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:44:42;26.81;28.17
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:47:16;26.91;28.14
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:49:48;26.93;27.98
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:52:22;26.91;28.10
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:54:53;26.87;28.10
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:57:26;26.83;28.29
71760;HTU21D;59919;48.112;16.280;2024-03-07T12:59:57;26.85;28.10
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:02:28;26.81;28.16
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:05:02;26.80;28.15
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:07:34;26.83;28.27
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:10:08;26.89;28.19
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:12:48;26.85;28.15
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:15:22;26.86;28.85
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:17:55;27.00;28.58
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:20:26;27.05;28.13
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:22:57;26.99;28.29
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:25:31;26.94;28.19
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:30:42;26.79;28.09
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:33:17;26.91;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:35:48;26.90;27.91
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:38:20;26.93;27.88
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:40:51;26.96;27.83
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:43:26;26.92;28.12
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:46:02;26.99;28.35
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:48:34;27.09;28.38
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:51:09;27.07;28.55
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:53:40;27.07;28.70
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:56:39;27.02;28.91
71760;HTU21D;59919;48.112;16.280;2024-03-07T13:59:26;26.99;29.05
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:02:24;27.04;29.03
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:14:23;27.05;29.21
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:17:13;27.15;28.90
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:31:53;27.23;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:34:57;27.19;28.74
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:37:37;27.08;28.99
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:40:14;27.04;29.13
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:42:49;27.11;29.21
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:45:26;27.12;29.13
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:47:58;27.12;28.94
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:50:30;27.12;29.07
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:53:05;27.06;28.95
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:55:38;27.10;29.09
71760;HTU21D;59919;48.112;16.280;2024-03-07T14:58:13;27.06;29.09
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:00:45;26.96;29.24
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:03:22;26.96;29.25
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:05:59;27.12;28.98
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:08:32;27.12;29.06
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:11:09;27.30;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:13:44;27.23;28.80
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:16:18;27.25;28.80
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:18:49;27.16;28.97
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:21:21;27.25;28.77
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:23:52;27.23;28.85
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:26:23;27.27;28.80
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:28:54;27.35;28.68
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:31:29;27.38;28.60
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:34:00;27.42;28.48
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:36:34;27.49;28.39
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:39:08;27.53;28.40
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:41:50;27.66;28.16
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:44:22;27.71;28.00
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:46:53;27.71;27.98
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:49:27;27.69;28.03
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:51:59;27.76;27.91
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:54:30;27.75;27.94
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:57:04;27.84;27.87
71760;HTU21D;59919;48.112;16.280;2024-03-07T15:59:42;27.81;27.89
71760;HTU21D;59919;48.112;16.280;2024-03-07T16:02:15;27.87;27.74
71760;HTU21D;59919;48.112;16.280;2024-03-07T16:04:49;27.99;27.59
