sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84579;Laerm;74804;52.100;5.116;2024-03-07T00:02:25;36.57;31.88;44.84;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:04:56;36.18;32.26;43.14;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:07:27;36.66;32.26;47.58;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:10:01;36.22;33.71;41.15;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:12:34;35.72;32.68;41.23;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:15:06;35.07;31.95;41.69;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:17:38;37.70;32.73;48.04;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:20:10;37.99;33.55;52.42;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:22:46;36.05;32.63;42.89;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:25:20;37.07;33.18;45.48;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:27:51;35.92;32.91;40.41;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:30:24;36.20;32.30;44.29;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:32:57;37.33;33.27;47.42;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:35:28;36.05;33.35;40.83;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:37:59;37.75;32.93;45.88;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:40:34;34.33;31.59;40.59;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:43:05;34.16;31.30;39.87;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:45:36;36.01;31.90;44.74;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:48:07;34.75;31.48;41.40;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:50:39;34.23;31.61;40.29;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:53:10;35.05;32.07;41.07;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:55:45;34.88;31.79;41.08;;
84579;Laerm;74804;52.100;5.116;2024-03-07T00:58:16;33.95;31.40;40.68;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:00:47;36.66;31.22;44.60;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:03:18;33.92;31.15;39.90;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:05:51;35.42;32.13;41.37;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:08:22;34.10;31.68;42.08;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:10:57;36.72;32.57;44.10;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:13:28;34.70;31.77;41.35;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:15:59;34.75;31.33;42.48;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:18:31;33.97;31.23;41.26;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:21:03;34.07;31.30;40.69;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:23:35;34.43;31.36;40.16;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:26:09;34.24;31.57;39.73;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:28:40;34.33;31.28;40.01;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:31:11;35.81;31.79;42.34;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:33:43;34.39;31.34;41.08;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:36:14;34.79;31.66;41.20;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:38:45;34.97;32.09;41.49;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:41:19;34.10;31.10;39.89;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:43:50;35.01;31.97;42.02;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:46:21;36.48;32.46;44.42;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:48:52;35.83;33.13;40.86;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:51:24;35.83;33.09;41.89;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:53:55;36.02;33.65;46.63;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:56:29;35.81;32.86;41.82;;
84579;Laerm;74804;52.100;5.116;2024-03-07T01:59:00;35.77;33.23;40.91;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:01:32;36.49;32.63;43.33;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:04:04;35.65;32.90;40.49;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:06:36;36.35;33.23;41.74;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:09:07;35.60;33.17;40.32;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:11:41;35.41;32.74;41.84;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:14:12;35.01;32.55;40.95;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:16:44;36.64;33.57;42.98;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:19:16;35.79;33.03;43.02;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:21:49;35.78;33.29;40.57;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:24:21;35.64;32.62;40.72;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:26:52;36.44;33.88;41.16;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:29:23;36.21;33.24;41.49;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:31:54;36.76;33.53;42.17;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:34:25;36.16;33.10;44.17;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:36:59;36.35;33.42;40.92;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:39:30;36.58;33.65;41.96;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:42:01;36.64;33.59;41.59;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:44:33;35.53;33.08;40.48;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:47:05;36.45;33.37;43.69;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:49:37;37.32;34.23;42.47;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:52:10;35.95;33.40;40.93;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:54:41;35.73;32.72;41.53;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:57:13;35.62;32.52;40.87;;
84579;Laerm;74804;52.100;5.116;2024-03-07T02:59:44;36.91;32.66;46.73;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:02:15;36.26;33.17;45.42;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:04:46;35.74;33.29;40.63;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:07:20;37.07;33.94;44.43;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:09:51;37.15;34.51;42.81;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:12:22;37.14;34.72;41.63;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:14:53;38.08;34.93;50.86;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:17:25;36.84;33.83;46.16;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:19:56;37.62;34.86;43.24;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:22:30;36.94;34.08;41.69;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:25:01;37.22;34.23;42.72;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:27:32;36.00;33.77;40.82;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:30:03;37.19;33.52;44.77;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:32:34;37.08;34.25;41.22;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:35:06;36.90;34.67;43.48;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:37:43;41.57;34.87;58.59;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:40:14;45.49;34.95;58.16;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:42:45;38.16;35.02;44.49;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:45:16;38.23;35.40;45.19;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:47:48;40.93;36.18;54.64;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:50:19;38.51;36.23;43.02;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:52:53;38.39;35.15;43.50;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:55:24;38.15;35.19;42.73;;
84579;Laerm;74804;52.100;5.116;2024-03-07T03:57:56;38.76;35.35;46.93;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:00:27;38.09;34.67;45.12;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:02:58;37.48;34.73;42.16;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:05:29;37.75;35.26;42.93;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:08:03;38.34;35.07;47.49;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:10:35;38.75;35.77;43.76;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:13:06;37.25;35.45;41.95;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:15:37;38.30;36.10;43.58;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:18:08;38.64;36.60;45.79;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:20:39;39.21;36.97;44.46;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:23:14;39.47;36.34;48.60;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:25:46;40.72;37.29;48.62;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:28:17;42.76;38.06;49.50;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:30:49;41.30;37.39;49.26;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:33:21;40.95;36.69;49.64;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:35:52;41.44;37.54;50.66;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:38:26;41.20;37.89;48.56;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:40:58;41.70;38.09;50.55;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:43:29;42.17;37.92;50.08;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:46:00;46.32;38.93;62.79;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:48:29;42.91;38.48;50.88;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:51:00;41.96;39.20;52.12;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:53:34;41.81;39.09;46.46;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:56:09;42.85;39.70;49.73;;
84579;Laerm;74804;52.100;5.116;2024-03-07T04:58:42;44.38;40.09;51.69;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:01:13;42.64;39.80;48.90;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:03:44;42.78;39.29;51.98;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:06:15;45.13;38.80;53.31;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:08:49;42.56;39.63;49.76;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:11:20;42.85;39.65;50.65;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:13:51;42.88;39.42;49.84;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:16:23;43.08;40.11;50.37;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:18:54;47.87;40.96;57.03;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:21:27;49.11;41.37;60.65;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:24:08;50.32;41.30;60.38;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:26:39;47.00;41.07;58.50;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:29:12;45.10;41.05;55.06;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:31:45;46.51;42.02;56.56;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:34:17;45.56;41.47;53.01;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:36:50;44.55;42.21;49.37;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:39:24;45.04;42.30;49.55;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:41:56;46.54;43.15;54.21;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:44:28;46.82;43.55;53.30;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:46:59;45.68;43.10;52.44;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:49:31;45.02;42.96;49.11;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:52:04;45.11;41.96;50.75;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:54:39;46.88;43.27;58.77;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:57:11;45.86;43.05;51.75;;
84579;Laerm;74804;52.100;5.116;2024-03-07T05:59:42;45.68;42.42;51.83;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:02:15;48.37;43.18;60.18;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:04:47;45.62;42.19;59.59;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:07:18;46.02;43.01;52.18;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:09:52;45.21;41.88;52.22;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:12:24;46.33;42.79;54.85;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:14:56;45.69;42.55;51.98;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:17:27;46.09;43.08;53.70;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:19:59;45.70;42.91;53.27;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:22:30;46.58;43.11;62.56;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:25:05;46.19;43.63;53.48;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:27:36;46.44;44.30;56.51;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:30:16;46.80;43.93;62.74;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:32:47;46.23;43.95;57.15;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:35:18;46.63;44.99;49.12;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:37:51;47.97;44.92;55.63;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:40:24;46.90;44.90;55.64;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:42:55;50.08;44.61;66.96;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:45:27;47.73;44.86;56.28;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:47:58;56.71;44.91;84.40;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:50:33;55.00;48.05;63.00;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:53:04;47.86;45.33;54.93;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:55:58;47.21;44.72;56.10;;
84579;Laerm;74804;52.100;5.116;2024-03-07T06:58:29;47.34;44.87;60.46;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:01:00;47.27;44.61;59.55;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:03:34;47.88;44.48;64.54;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:06:06;47.87;45.02;54.73;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:08:38;54.19;45.46;73.05;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:11:12;53.63;45.66;75.95;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:13:43;48.54;45.88;56.64;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:16:14;50.28;45.98;66.57;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:18:47;48.82;46.24;58.40;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:21:20;49.11;45.99;60.11;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:23:51;48.09;45.93;54.91;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:26:24;51.69;45.24;68.10;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:28:56;48.20;45.91;56.66;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:31:27;47.57;45.68;54.68;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:33:59;48.20;44.64;66.61;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:36:31;48.99;45.40;62.50;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:39:03;47.57;45.20;59.61;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:41:36;47.34;44.96;54.24;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:44:08;47.64;45.22;56.76;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:46:39;49.84;45.01;68.55;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:49:11;47.08;44.83;52.01;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:51:43;47.65;44.54;55.77;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:54:16;47.30;44.85;54.97;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:56:49;49.34;46.40;67.46;;
84579;Laerm;74804;52.100;5.116;2024-03-07T07:59:21;48.27;45.39;61.81;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:01:52;47.98;45.50;55.00;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:04:23;47.61;45.17;57.92;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:06:54;47.61;45.32;51.53;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:09:26;47.82;45.85;58.23;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:11:59;48.77;45.74;56.40;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:14:35;47.99;45.49;55.31;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:17:06;48.15;45.54;57.48;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:19:37;47.89;45.63;55.40;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:22:08;47.43;45.75;54.94;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:24:40;48.34;45.95;58.22;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:27:14;48.05;45.49;56.07;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:29:45;48.29;45.05;60.51;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:32:16;47.96;44.73;57.93;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:34:48;49.04;44.82;60.00;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:37:19;47.08;44.05;58.48;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:39:50;47.01;44.32;51.85;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:42:25;47.63;44.66;65.07;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:44:56;47.90;44.22;62.30;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:47:27;53.01;43.81;64.58;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:49:58;46.06;43.67;52.03;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:52:33;46.12;42.92;54.74;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:55:05;45.29;41.60;52.36;;
84579;Laerm;74804;52.100;5.116;2024-03-07T08:57:40;44.17;41.22;52.13;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:00:13;42.84;40.01;59.57;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:02:50;41.79;39.70;47.60;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:05:22;43.31;37.85;53.08;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:07:54;42.13;38.94;48.31;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:10:25;42.09;39.16;49.43;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:13:00;43.89;39.79;53.00;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:15:33;45.14;39.72;70.83;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:18:04;44.64;39.70;60.35;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:20:36;47.17;39.41;59.96;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:23:07;44.17;40.42;54.80;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:25:39;43.86;39.41;54.76;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:28:13;45.47;39.36;54.99;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:30:44;42.71;38.73;50.59;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:33:16;43.38;39.67;52.71;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:35:47;42.53;39.93;55.30;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:38:18;41.99;39.20;49.73;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:40:50;41.52;38.76;51.55;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:43:24;43.02;39.00;51.46;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:45:57;45.12;40.66;59.12;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:48:28;46.38;41.65;55.73;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:51:00;44.10;40.21;53.13;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:53:33;45.36;40.51;56.99;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:56:05;43.66;39.81;54.41;;
84579;Laerm;74804;52.100;5.116;2024-03-07T09:58:40;45.59;40.61;58.19;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:01:13;44.69;41.18;53.37;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:03:44;44.88;41.71;52.29;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:06:16;48.05;42.46;72.36;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:08:49;53.26;44.08;60.97;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:11:20;45.14;41.23;52.21;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:13:55;46.18;40.12;55.05;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:16:26;46.13;41.75;54.41;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:18:57;47.11;42.45;56.23;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:21:29;45.75;40.81;56.42;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:24:04;46.17;41.06;57.33;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:26:37;44.39;39.71;58.27;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:29:11;43.92;38.56;63.98;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:31:42;47.36;39.00;60.32;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:34:13;45.16;38.82;57.79;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:36:44;48.97;41.42;64.77;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:39:16;47.40;39.95;61.44;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:41:50;46.05;40.85;55.44;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:44:27;47.94;41.83;58.00;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:47:00;45.19;40.56;52.88;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:49:33;43.84;39.30;57.59;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:52:06;44.56;39.30;56.88;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:54:39;46.88;39.13;64.11;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:57:22;46.38;39.89;57.28;;
84579;Laerm;74804;52.100;5.116;2024-03-07T10:59:59;45.48;39.42;57.07;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:02:41;44.23;38.13;56.53;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:05:15;45.00;39.12;59.09;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:07:46;44.78;39.41;61.96;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:10:17;46.59;39.50;61.68;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:12:48;52.88;39.05;66.93;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:15:24;50.21;40.24;67.18;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:17:55;56.28;39.59;80.31;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:25:51;46.76;41.66;63.62;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:28:30;46.77;40.81;70.48;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:31:12;48.74;41.36;60.06;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:33:43;48.22;41.50;69.46;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:36:44;48.15;42.40;59.40;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:42:04;45.63;40.79;57.96;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:44:36;45.27;41.16;61.62;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:47:10;44.18;40.82;56.75;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:49:43;43.17;39.76;52.96;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:52:16;44.22;41.46;52.32;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:54:47;45.91;40.39;56.82;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:57:19;46.51;41.48;61.02;;
84579;Laerm;74804;52.100;5.116;2024-03-07T11:59:54;46.41;41.76;53.99;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:02:27;45.73;41.64;61.65;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:04:59;44.94;40.68;54.22;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:07:33;45.87;41.25;61.29;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:10:06;45.76;42.11;53.05;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:12:37;44.21;40.42;52.68;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:15:09;45.25;40.39;63.60;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:17:49;43.82;38.98;58.93;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:20:21;42.65;37.94;60.53;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:22:58;44.38;39.52;60.48;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:25:30;44.88;40.14;56.37;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:28:02;42.95;39.74;50.81;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:30:34;44.05;40.55;52.34;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:33:09;42.80;40.04;50.62;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:35:41;44.17;40.93;55.95;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:38:13;44.18;39.32;60.96;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:40:45;44.93;39.98;55.66;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:43:19;45.72;41.05;55.20;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:45:50;44.05;40.38;51.74;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:48:24;44.61;39.15;55.64;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:50:56;46.18;39.85;59.76;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:53:27;45.22;39.87;62.54;;
84579;Laerm;74804;52.100;5.116;2024-03-07T12:55:59;43.60;39.19;53.52;;
