sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:02:55;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:06:55;2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:10:55;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:14:55;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:18:55;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:22:55;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:26:55;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:30:55;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:34:55;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:38:55;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:42:55;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:46:56;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:50:55;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:54:55;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T00:58:55;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:02:55;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:06:55;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:10:55;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:14:55;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:18:55;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:22:55;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:26:55;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:30:57;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:34:55;18.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:38:55;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:42:55;19.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:46:55;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:50:56;5.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:54:56;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T01:58:56;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:02:55;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:06:56;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:10:55;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:14:56;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:18:55;17.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:22:55;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:26:55;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:30:55;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:34:55;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:38:55;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:42:55;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:46:55;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:50:55;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:54:55;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T02:58:55;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:02:56;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:06:55;5.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:10:55;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:14:55;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:18:55;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:22:55;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:26:55;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:30:55;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:34:55;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:38:55;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:42:55;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:46:55;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:50:55;19.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:54:55;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T03:58:55;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:02:55;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:06:55;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:10:55;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:14:55;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:18:55;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:22:55;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:26:55;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:30:55;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:34:55;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:38:55;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:42:55;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:46:57;5.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:50:55;15.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:54:55;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T04:58:55;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:02:55;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:06:55;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:10:55;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:14:55;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:18:56;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:22:55;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:26:56;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:30:55;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:34:55;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:38:56;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:42:55;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:46:56;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:50:56;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:54:56;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T05:58:56;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:02:56;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:06:56;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:10:56;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:14:56;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:18:56;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:22:56;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:26:56;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:30:56;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:34:56;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:38:56;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:42:56;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:46:56;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:50:56;17.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:54:56;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T06:58:56;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:02:56;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:06:56;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:10:56;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:14:56;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:18:56;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:22:56;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:26:56;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:30:56;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:34:56;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:38:56;3.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:42:56;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:46:56;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:50:56;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:54:56;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T07:58:56;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:03:01;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:06:56;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:10:56;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:14:56;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:18:56;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:22:56;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:26:56;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:30:56;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:34:56;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:38:56;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:42:56;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:46:56;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:50:56;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:54:56;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T08:58:56;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:02:58;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:06:56;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:10:56;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:14:56;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:18:56;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:22:56;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:26:56;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:30:56;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:34:56;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:38:56;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:42:59;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:46:56;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:50:59;16.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:54:56;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T09:58:58;4.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:02:58;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:06:56;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:10:56;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:14:56;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:18:56;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:22:56;17;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:26:56;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:30:56;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:34:56;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:38:59;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:42:58;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:46:58;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:51:57;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:55:12;4.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T10:59:18;16.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:02:56;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:06:56;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:10:56;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:14:57;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:19:24;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:22:56;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:26:57;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:31:09;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:34:56;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:38:56;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:42:56;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:46:56;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:50:56;16.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:54:56;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T11:58:56;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:02:56;4.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:06:56;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:10:57;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:14:56;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:18:56;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:22:58;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:27:06;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:30:56;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:34:56;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:38:56;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:42:56;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:46:56;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:50:56;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:54:56;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T12:58:56;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:02:56;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:06:56;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:10:57;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:14:56;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:18:56;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:22:56;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:26:56;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:30:56;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:34:56;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:38:56;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:46:56;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:50:56;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T13:54:56;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:03:19;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:19:30;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:27:18;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:30:57;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:35:12;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:38:58;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:43:01;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:47:04;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:50:56;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:54:57;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T14:58:56;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:02:56;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:06:57;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:11:19;17.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:14:57;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:18:57;16.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:22:59;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:26:57;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:30:57;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:34:57;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:38:57;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:42:57;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:46:57;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:50:57;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:54:57;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T15:58:57;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:03:02;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:06:57;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:10:57;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:14:57;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:18:57;3.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:22:57;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:26:57;3.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:30:57;15.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:34:57;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:38:57;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:42:58;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:46:57;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:50:57;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:54:57;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T16:58:57;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:03:03;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:06:57;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:10:57;16;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:14:57;3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:18:57;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:22:57;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:26:57;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:30:57;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:34:57;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:38:59;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:42:57;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:46:57;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:50:57;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:54:57;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T17:58:57;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:02:59;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:06:57;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:10:57;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:14:57;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:18:57;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:22:58;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:26:57;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:30:57;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:34:57;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:38:57;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:42:57;16.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:46:57;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:50:57;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:54:57;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T18:58:57;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:02:59;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:06:57;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:10:57;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:14:57;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:18:57;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:22:57;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:26:57;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:30:57;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:34:57;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:38:57;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:42:57;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:46:57;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:50:57;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:54:57;5.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T19:58:57;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:03:02;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:06:57;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:10:57;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:14:57;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:18:57;5.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:22:57;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:26:57;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:30:57;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:34:57;5.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:38:57;11.1;;;;
