sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2024-03-07T00:02:06;15.61;15.58;15.52;14.61;116.65;116.63;116.58;116.15;101.05;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T00:04:32;15.13;15.10;15.04;14.16;113.08;113.06;113.01;112.59;97.96;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T00:06:58;15.45;15.43;15.38;14.50;115.74;115.71;115.67;115.26;100.30;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T00:09:23;15.69;15.69;15.69;14.84;118.48;118.46;118.43;118.05;102.83;0.46
76200;SPS30;64981;52.930;9.266;2024-03-07T00:11:50;16.71;16.66;16.57;15.55;124.18;124.16;124.10;123.59;107.46;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T00:14:15;15.86;15.86;15.86;15.00;119.73;119.71;119.67;119.30;103.91;0.47
76200;SPS30;64981;52.930;9.266;2024-03-07T00:16:41;15.62;15.62;15.61;14.75;117.80;117.78;117.75;117.37;102.22;0.48
76200;SPS30;64981;52.930;9.266;2024-03-07T00:19:07;16.59;16.51;16.37;15.31;122.24;122.21;122.14;121.58;105.60;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T00:21:33;16.43;16.42;16.42;15.52;123.92;123.90;123.86;123.47;107.54;0.47
76200;SPS30;64981;52.930;9.266;2024-03-07T00:23:58;16.89;16.87;16.82;15.86;126.62;126.60;126.55;126.10;109.75;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T00:26:24;16.90;16.89;16.86;15.90;126.99;126.97;126.92;126.49;110.11;0.48
76200;SPS30;64981;52.930;9.266;2024-03-07T00:28:50;17.02;16.95;16.81;15.74;125.64;125.61;125.54;124.98;108.58;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T00:31:16;16.66;16.64;16.61;15.68;125.18;125.15;125.11;124.69;108.55;0.48
76200;SPS30;64981;52.930;9.266;2024-03-07T00:33:42;17.25;17.18;17.03;15.93;127.24;127.20;127.13;126.56;109.94;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T00:36:08;16.77;16.68;16.49;15.38;122.81;122.78;122.70;122.09;105.97;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T00:38:33;17.54;17.45;17.29;16.15;128.99;128.95;128.88;128.28;111.39;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T00:40:59;17.70;17.61;17.42;16.27;129.89;129.85;129.77;129.15;112.13;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T00:43:25;17.20;17.15;17.06;16.01;127.87;127.84;127.78;127.26;110.65;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T00:45:51;17.27;17.26;17.23;16.25;129.77;129.75;129.70;129.26;112.52;0.48
76200;SPS30;64981;52.930;9.266;2024-03-07T00:48:17;18.15;18.12;18.06;17.00;135.76;135.74;135.68;135.19;117.63;0.48
76200;SPS30;64981;52.930;9.266;2024-03-07T00:50:42;17.46;17.34;17.10;15.90;126.95;126.92;126.82;126.15;109.39;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T00:53:08;17.51;17.46;17.34;16.27;129.93;129.90;129.83;129.29;112.39;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T00:55:34;17.86;17.80;17.66;16.55;132.18;132.15;132.08;131.51;114.28;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T00:57:59;18.25;18.14;17.94;16.73;133.55;133.51;133.42;132.76;115.22;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T01:00:25;18.47;18.45;18.42;17.37;138.70;138.67;138.63;138.15;120.25;0.48
76200;SPS30;64981;52.930;9.266;2024-03-07T01:02:51;18.35;18.23;17.99;16.73;133.59;133.55;133.45;132.75;115.13;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T01:05:18;18.85;18.77;18.62;17.44;139.22;139.19;139.11;138.50;120.33;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T01:07:45;19.15;19.11;19.03;17.91;143.04;143.01;142.96;142.42;123.90;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T01:10:13;19.29;19.20;19.03;17.79;142.08;142.04;141.96;141.31;122.73;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T01:12:39;18.84;18.73;18.50;17.24;137.65;137.61;137.52;136.83;118.72;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T01:15:05;19.44;19.31;19.05;17.72;141.48;141.44;141.34;140.59;121.93;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T01:17:32;19.20;19.14;19.03;17.87;142.71;142.68;142.61;142.04;123.50;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T01:19:58;19.01;18.88;18.63;17.33;138.41;138.37;138.27;137.55;119.30;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T01:22:24;18.61;18.48;18.23;16.95;135.36;135.32;135.22;134.50;116.65;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T01:24:50;18.41;18.36;18.27;17.16;137.01;136.98;136.92;136.37;118.59;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T01:27:16;19.30;19.22;19.07;17.86;142.61;142.57;142.50;141.87;123.27;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T01:29:43;19.93;19.86;19.72;18.48;147.56;147.52;147.45;146.82;127.60;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T01:32:10;19.14;19.06;18.90;17.69;141.28;141.25;141.17;140.55;122.10;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T01:34:36;19.06;18.90;18.59;17.22;137.50;137.46;137.34;136.54;118.30;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T01:37:02;19.51;19.47;19.38;18.22;145.50;145.47;145.40;144.84;125.98;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T01:39:27;19.55;19.48;19.33;18.11;144.63;144.60;144.52;143.90;125.04;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T01:41:53;20.17;20.11;19.99;18.77;149.87;149.83;149.76;149.15;129.67;0.49
76200;SPS30;64981;52.930;9.266;2024-03-07T01:44:19;21.08;20.93;20.63;19.17;153.05;153.00;152.89;152.06;131.84;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T01:46:45;21.06;20.91;20.63;19.17;153.09;153.04;152.93;152.11;131.91;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T01:49:10;21.45;21.34;21.12;19.71;157.42;157.38;157.28;156.53;135.89;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T01:51:36;22.21;22.07;21.79;20.28;161.96;161.91;161.80;160.96;139.63;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T01:54:05;23.28;23.13;22.82;21.22;169.40;169.35;169.23;168.33;145.99;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T01:56:35;23.33;23.18;22.87;21.27;169.85;169.80;169.68;168.78;146.39;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T01:59:02;23.28;23.09;22.72;21.05;168.08;168.03;167.89;166.93;144.63;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T02:01:30;24.37;24.27;24.07;22.53;179.93;179.88;179.79;178.99;155.50;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T02:03:56;24.73;24.58;24.29;22.64;180.75;180.70;180.57;179.67;155.90;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T02:06:22;25.24;25.15;24.97;23.39;186.80;186.75;186.66;185.85;161.51;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T02:08:49;27.75;27.56;27.17;25.24;201.54;201.48;201.33;200.24;173.62;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T02:11:14;28.33;28.13;27.73;25.76;205.67;205.60;205.45;204.33;177.16;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T02:13:40;28.16;27.89;27.36;25.25;201.63;201.56;201.37;200.11;173.21;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T02:16:06;28.51;28.28;27.82;25.77;205.76;205.69;205.52;204.33;177.03;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T02:18:33;29.63;29.36;28.84;26.66;212.88;212.80;212.61;211.33;183.00;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T02:21:00;28.61;28.38;27.93;25.88;206.66;206.59;206.42;205.24;177.83;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T02:23:25;28.98;28.70;28.14;25.97;207.39;207.32;207.13;205.82;178.15;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T02:25:53;28.96;28.74;28.28;26.21;209.32;209.25;209.08;207.89;180.14;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T02:28:18;28.01;27.85;27.53;25.66;204.87;204.81;204.68;203.66;176.74;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T02:30:44;29.05;28.79;28.27;26.13;208.67;208.60;208.42;207.15;179.38;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T02:33:10;28.80;28.56;28.07;25.98;207.43;207.36;207.18;205.96;178.40;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T02:35:37;29.50;29.25;28.75;26.62;212.54;212.47;212.28;211.04;182.80;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T02:38:03;29.53;29.30;28.86;26.77;213.76;213.70;213.53;212.33;184.04;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T02:40:31;29.14;28.94;28.54;26.52;211.77;211.70;211.55;210.41;182.46;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T02:42:57;28.19;28.05;27.78;25.95;207.22;207.17;207.04;206.07;178.94;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T02:45:23;28.98;28.77;28.35;26.33;210.22;210.16;210.00;208.85;181.06;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T02:47:49;29.71;29.43;28.89;26.69;213.16;213.09;212.90;211.59;183.20;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T02:50:15;30.21;29.93;29.39;27.16;216.85;216.78;216.58;215.26;186.38;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T02:52:40;29.96;29.64;29.01;26.70;213.22;213.14;212.92;211.51;182.94;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T02:55:06;29.76;29.53;29.09;26.98;215.48;215.41;215.24;214.04;185.51;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T02:57:35;29.99;29.72;29.17;26.94;215.14;215.07;214.87;213.55;184.88;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:00:02;31.00;30.67;30.01;27.61;220.45;220.37;220.15;218.68;189.12;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T03:02:28;31.13;30.82;30.20;27.84;222.33;222.25;222.03;220.61;190.89;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T03:04:54;30.13;29.88;29.38;27.20;217.22;217.14;216.96;215.69;186.85;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:07:19;30.40;30.16;29.67;27.50;219.59;219.52;219.34;218.08;188.96;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:09:46;30.69;30.40;29.83;27.54;219.92;219.85;219.65;218.28;188.96;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:12:12;30.12;29.93;29.56;27.52;219.77;219.71;219.55;218.43;189.50;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T03:14:38;30.37;30.11;29.60;27.40;218.82;218.75;218.56;217.28;188.21;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:17:03;29.51;29.35;29.02;27.07;216.13;216.07;215.93;214.86;186.49;0.50
76200;SPS30;64981;52.930;9.266;2024-03-07T03:19:29;29.14;28.91;28.44;26.36;210.48;210.41;210.24;209.03;181.13;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T03:21:55;29.11;28.86;28.38;26.27;209.78;209.71;209.53;208.30;180.45;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:24:21;29.57;29.34;28.89;26.79;213.96;213.89;213.72;212.51;184.18;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:26:47;29.36;29.14;28.69;26.61;212.52;212.45;212.28;211.09;182.95;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T03:29:13;30.65;30.34;29.71;27.36;218.50;218.42;218.20;216.78;187.53;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T03:31:39;30.32;30.10;29.68;27.57;220.13;220.06;219.90;218.70;189.62;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T03:34:05;29.80;29.60;29.20;27.16;216.85;216.78;216.63;215.48;186.88;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:36:31;29.52;29.31;28.89;26.83;214.22;214.16;213.99;212.83;184.51;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:38:57;30.54;30.29;29.78;27.58;220.21;220.14;219.95;218.67;189.44;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T03:41:22;30.30;30.02;29.47;27.23;217.42;217.35;217.15;215.82;186.86;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T03:43:48;29.59;29.36;28.89;26.77;213.77;213.70;213.53;212.31;183.96;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:46:14;29.10;28.81;28.24;26.04;207.95;207.87;207.67;206.35;178.56;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T03:48:40;29.67;29.38;28.81;26.58;212.24;212.16;211.96;210.62;182.29;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T03:51:07;28.76;28.51;28.01;25.90;206.84;206.77;206.59;205.36;177.85;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:53:34;28.85;28.65;28.26;26.27;209.77;209.71;209.55;208.43;180.75;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T03:56:00;28.64;28.47;28.13;26.20;209.20;209.14;209.00;207.94;180.42;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T03:58:26;28.36;28.15;27.71;25.71;205.26;205.19;205.03;203.88;176.70;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T04:00:53;28.74;28.44;27.85;25.65;204.79;204.71;204.51;203.17;175.75;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T04:03:18;28.49;28.13;27.43;25.13;200.64;200.56;200.33;198.88;171.79;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T04:05:44;28.07;27.81;27.29;25.19;201.17;201.10;200.92;199.67;172.84;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T04:08:09;27.88;27.63;27.13;25.08;200.25;200.18;200.00;198.78;172.12;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T04:10:35;27.64;27.37;26.83;24.75;197.60;197.53;197.34;196.09;169.70;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T04:13:01;27.17;26.93;26.45;24.45;195.28;195.21;195.04;193.86;167.88;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T04:15:26;28.03;27.79;27.29;25.23;201.49;201.42;201.24;200.03;173.22;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T04:17:56;26.16;26.04;25.79;24.10;192.42;192.37;192.25;191.36;166.17;0.51
76200;SPS30;64981;52.930;9.266;2024-03-07T04:20:22;26.76;26.55;26.14;24.24;193.57;193.51;193.35;192.26;166.62;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T04:22:48;26.94;26.72;26.29;24.35;194.44;194.38;194.21;193.09;167.30;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T04:25:14;27.05;26.80;26.30;24.29;193.99;193.92;193.75;192.55;166.70;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T04:27:40;26.52;26.31;25.90;24.02;191.77;191.71;191.56;190.47;165.07;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T04:30:06;27.21;26.96;26.47;24.46;195.29;195.23;195.05;193.86;167.85;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T04:32:33;27.51;27.26;26.77;24.75;197.62;197.55;197.37;196.18;169.88;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T04:35:00;26.86;26.62;26.14;24.16;192.96;192.90;192.72;191.56;165.87;0.53
76200;SPS30;64981;52.930;9.266;2024-03-07T04:37:26;27.00;26.74;26.20;24.16;192.94;192.87;192.69;191.46;165.67;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T04:39:53;27.40;27.05;26.37;24.14;192.75;192.67;192.45;191.03;164.99;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T04:42:18;28.66;28.40;27.88;25.76;205.68;205.61;205.42;204.16;176.77;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T04:44:44;28.53;28.31;27.89;25.87;206.61;206.55;206.38;205.23;177.89;0.52
76200;SPS30;64981;52.930;9.266;2024-03-07T04:47:10;28.62;28.40;27.96;25.93;207.08;207.02;206.85;205.68;178.26;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T04:49:35;29.25;28.98;28.43;26.24;209.56;209.49;209.29;207.99;180.04;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T04:52:01;29.52;29.25;28.69;26.49;211.53;211.46;211.26;209.95;181.74;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T04:54:29;29.84;29.58;29.06;26.88;214.63;214.55;214.37;213.08;184.54;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T04:56:57;31.18;30.86;30.21;27.83;222.21;222.12;221.90;220.45;190.71;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T04:59:22;29.84;29.54;28.94;26.67;212.99;212.91;212.71;211.33;182.85;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T05:01:48;31.53;31.27;30.75;28.48;227.44;227.37;227.18;225.86;195.67;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T05:04:15;32.71;32.31;31.50;28.85;230.39;230.29;230.03;228.36;197.25;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T05:06:42;32.04;31.66;30.89;28.31;226.09;226.00;225.75;224.13;193.65;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T05:09:09;32.15;31.82;31.15;28.69;229.12;229.03;228.81;227.31;196.64;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T05:11:46;33.82;33.41;32.60;29.88;238.61;238.51;238.25;236.54;204.37;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T05:14:12;33.16;32.87;32.30;29.89;238.64;238.56;238.36;236.94;205.22;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T05:16:37;33.97;33.52;32.62;29.80;237.99;237.88;237.59;235.79;203.53;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T05:19:03;33.04;32.66;31.92;29.32;234.14;234.05;233.80;232.20;200.73;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T05:21:30;34.33;33.97;33.24;30.60;244.31;244.22;243.98;242.36;209.62;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T05:24:02;34.09;33.74;33.04;30.44;243.06;242.97;242.73;241.15;208.63;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T05:26:30;34.20;33.83;33.09;30.42;242.94;242.85;242.60;240.96;208.36;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T05:29:03;35.58;35.10;34.13;31.16;248.80;248.69;248.38;246.47;212.70;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T05:31:32;35.39;34.98;34.16;31.35;250.33;250.23;249.96;248.21;214.52;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T05:34:02;36.61;36.09;35.04;31.93;254.95;254.83;254.50;252.48;217.78;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T05:36:34;36.80;36.36;35.48;32.52;259.69;259.58;259.29;257.44;222.42;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T05:39:01;36.05;35.68;34.96;32.22;257.27;257.17;256.92;255.27;220.86;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T05:41:33;36.11;35.70;34.89;32.05;255.90;255.80;255.53;253.77;219.38;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T05:43:59;36.10;35.62;34.66;31.67;252.88;252.77;252.46;250.55;216.27;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T05:46:25;35.52;35.16;34.42;31.70;253.15;253.06;252.81;251.15;217.26;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T05:48:51;37.13;36.67;35.75;32.74;261.47;261.36;261.06;259.16;223.85;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T05:51:22;36.29;35.83;34.92;31.97;255.27;255.16;254.86;252.99;218.50;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T05:53:49;37.46;36.96;35.95;32.84;262.22;262.11;261.79;259.79;224.23;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T05:56:15;37.03;36.62;35.81;32.92;262.88;262.78;262.51;260.73;225.44;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T05:58:41;36.25;35.82;34.95;32.05;255.91;255.81;255.52;253.70;219.21;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T06:01:07;37.37;36.90;35.95;32.90;262.71;262.60;262.29;260.35;224.84;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T06:03:34;36.81;36.39;35.55;32.64;260.66;260.55;260.27;258.47;223.42;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T06:06:00;37.01;36.45;35.33;32.11;256.45;256.33;255.98;253.87;218.83;0.59
76200;SPS30;64981;52.930;9.266;2024-03-07T06:08:26;37.09;36.71;35.96;33.13;264.57;264.47;264.21;262.50;227.11;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T06:10:52;36.41;36.02;35.25;32.43;258.97;258.88;258.61;256.89;222.18;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T06:13:18;37.58;36.93;35.63;32.19;257.10;256.97;256.58;254.25;218.81;0.60
76200;SPS30;64981;52.930;9.266;2024-03-07T06:15:44;37.66;37.15;36.13;32.99;263.41;263.30;262.97;260.95;225.22;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T06:18:12;36.25;35.86;35.07;32.25;257.50;257.40;257.13;255.40;220.84;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T06:20:40;37.64;37.16;36.20;33.11;264.40;264.29;263.98;262.02;226.25;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T06:23:06;38.21;37.68;36.63;33.42;266.85;266.74;266.40;264.33;228.08;0.59
76200;SPS30;64981;52.930;9.266;2024-03-07T06:25:32;36.84;36.44;35.64;32.77;261.66;261.56;261.29;259.53;224.41;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T06:28:02;36.50;36.01;35.04;32.01;255.62;255.51;255.20;253.26;218.61;0.59
76200;SPS30;64981;52.930;9.266;2024-03-07T06:30:37;36.59;36.09;35.08;32.00;255.57;255.46;255.14;253.15;218.44;0.59
76200;SPS30;64981;52.930;9.266;2024-03-07T06:33:05;36.06;35.53;34.48;31.38;250.56;250.45;250.12;248.09;213.93;0.59
76200;SPS30;64981;52.930;9.266;2024-03-07T06:35:31;34.11;33.71;32.92;30.21;241.21;241.12;240.85;239.16;206.70;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T06:37:56;33.87;33.56;32.94;30.44;243.07;242.99;242.77;241.28;208.91;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T06:40:22;34.61;34.19;33.37;30.60;244.33;244.23;243.96;242.22;209.29;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T06:42:48;34.12;33.79;33.14;30.58;244.19;244.10;243.87;242.34;209.75;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T06:45:14;32.29;32.00;31.41;29.01;231.67;231.59;231.38;229.96;199.10;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T06:47:40;33.10;32.71;31.92;29.27;233.73;233.64;233.38;231.72;200.22;0.58
76200;SPS30;64981;52.930;9.266;2024-03-07T06:50:06;32.54;32.25;31.66;29.26;233.64;233.56;233.35;231.93;200.82;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T06:52:34;32.32;31.99;31.34;28.88;230.58;230.50;230.27;228.78;197.94;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T06:55:01;32.58;32.25;31.60;29.12;232.56;232.48;232.25;230.76;199.66;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T06:57:29;31.24;30.98;30.46;28.19;225.12;225.05;224.85;223.53;193.63;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T06:59:54;31.21;30.99;30.54;28.36;226.45;226.38;226.21;224.97;195.04;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:02:20;31.32;31.07;30.56;28.31;226.09;226.02;225.83;224.53;194.54;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:04:46;31.49;31.21;30.65;28.33;226.20;226.12;225.92;224.55;194.44;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:07:13;30.84;30.59;30.09;27.88;222.64;222.57;222.39;221.10;191.57;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:09:39;32.04;31.72;31.08;28.64;228.70;228.61;228.39;226.92;196.33;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T07:12:06;31.53;31.31;30.87;28.68;228.98;228.91;228.74;227.50;197.25;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T07:14:32;30.43;30.16;29.62;27.38;218.63;218.55;218.36;217.04;187.94;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:17:00;31.35;31.08;30.53;28.22;225.38;225.31;225.11;223.75;193.76;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:19:26;31.59;31.32;30.78;28.49;227.49;227.42;227.22;225.88;195.65;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T07:21:54;31.32;31.04;30.47;28.16;224.84;224.76;224.56;223.19;193.24;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:24:20;31.02;30.67;29.99;27.56;220.08;220.00;219.76;218.27;188.71;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T07:26:50;30.83;30.53;29.94;27.63;220.65;220.57;220.36;218.98;189.53;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T07:29:16;30.64;30.38;29.85;27.63;220.61;220.53;220.34;219.04;189.73;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:31:41;30.60;30.36;29.86;27.66;220.88;220.80;220.62;219.35;190.04;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:34:07;29.60;29.41;29.02;26.99;215.49;215.43;215.28;214.14;185.73;0.54
76200;SPS30;64981;52.930;9.266;2024-03-07T07:36:33;30.21;29.91;29.31;27.02;215.79;215.71;215.50;214.12;185.28;0.57
76200;SPS30;64981;52.930;9.266;2024-03-07T07:38:58;29.65;29.40;28.89;26.74;213.50;213.42;213.24;211.98;183.61;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:41:24;29.58;29.31;28.78;26.60;212.43;212.36;212.17;210.88;182.60;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:43:50;29.37;29.09;28.54;26.35;210.39;210.32;210.12;208.81;180.75;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:46:16;28.99;28.74;28.25;26.14;208.72;208.65;208.47;207.23;179.49;0.56
76200;SPS30;64981;52.930;9.266;2024-03-07T07:48:43;28.86;28.64;28.21;26.17;209.01;208.94;208.78;207.61;179.95;0.55
76200;SPS30;64981;52.930;9.266;2024-03-07T07:51:09;27.95;27.75;27.35;25.40;202.79;202.73;202.58;201.47;174.67;0.54
