sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2024-03-07T00:39:51;38.39;33.54;54.72;;
77134;Laerm;25175;50.140;18.990;2024-03-07T00:43:12;35.10;33.40;41.06;;
77134;Laerm;25175;50.140;18.990;2024-03-07T00:58:20;35.12;33.31;38.35;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:02:08;35.07;33.44;50.83;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:06:23;37.27;33.28;52.49;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:18:01;35.09;33.29;38.45;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:21:35;34.92;33.08;39.58;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:25:13;34.91;33.22;39.17;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:29:24;35.73;33.08;56.86;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:33:33;35.28;33.25;40.26;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:37:53;35.22;33.20;44.36;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:49:59;35.21;33.47;37.89;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:54:01;35.09;33.21;38.95;;
77134;Laerm;25175;50.140;18.990;2024-03-07T01:58:25;34.95;32.89;37.82;;
77134;Laerm;25175;50.140;18.990;2024-03-07T02:01:44;35.13;33.22;38.86;;
77134;Laerm;25175;50.140;18.990;2024-03-07T02:06:26;35.75;33.57;40.15;;
77134;Laerm;25175;50.140;18.990;2024-03-07T02:19:56;40.60;33.35;60.96;;
77134;Laerm;25175;50.140;18.990;2024-03-07T02:30:51;36.24;33.05;45.05;;
77134;Laerm;25175;50.140;18.990;2024-03-07T02:34:42;35.78;33.32;40.76;;
77134;Laerm;25175;50.140;18.990;2024-03-07T02:38:18;36.22;33.37;46.87;;
77134;Laerm;25175;50.140;18.990;2024-03-07T02:46:49;35.56;33.68;38.47;;
77134;Laerm;25175;50.140;18.990;2024-03-07T02:50:06;35.82;33.70;38.30;;
77134;Laerm;25175;50.140;18.990;2024-03-07T02:53:30;36.05;33.93;45.40;;
77134;Laerm;25175;50.140;18.990;2024-03-07T03:01:49;35.43;33.24;39.36;;
77134;Laerm;25175;50.140;18.990;2024-03-07T03:30:44;38.38;33.47;55.63;;
77134;Laerm;25175;50.140;18.990;2024-03-07T03:43:08;36.50;34.08;40.22;;
77134;Laerm;25175;50.140;18.990;2024-03-07T03:46:59;39.49;34.22;56.91;;
77134;Laerm;25175;50.140;18.990;2024-03-07T03:54:17;35.90;33.92;40.02;;
77134;Laerm;25175;50.140;18.990;2024-03-07T03:57:50;37.71;33.91;52.18;;
77134;Laerm;25175;50.140;18.990;2024-03-07T04:01:29;37.36;33.91;52.90;;
77134;Laerm;25175;50.140;18.990;2024-03-07T04:10:02;37.51;34.42;55.61;;
77134;Laerm;25175;50.140;18.990;2024-03-07T04:17:29;40.49;34.17;55.68;;
77134;Laerm;25175;50.140;18.990;2024-03-07T04:20:48;42.05;34.53;57.45;;
77134;Laerm;25175;50.140;18.990;2024-03-07T04:32:01;43.62;34.66;56.53;;
77134;Laerm;25175;50.140;18.990;2024-03-07T04:39:10;44.31;35.03;57.18;;
77134;Laerm;25175;50.140;18.990;2024-03-07T04:42:40;41.13;35.11;53.54;;
77134;Laerm;25175;50.140;18.990;2024-03-07T04:58:52;45.59;35.15;62.60;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:02:19;45.59;35.37;58.84;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:05:30;41.34;35.00;55.10;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:09:03;42.48;35.42;61.75;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:13:04;44.07;34.87;58.78;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:21:49;41.06;34.96;53.85;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:25:20;46.71;34.84;63.08;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:28:35;43.16;35.18;57.29;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:32:24;47.62;35.76;60.53;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:35:36;47.20;35.48;59.37;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:38:58;43.45;35.52;61.21;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:42:15;43.88;35.15;59.83;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:45:24;45.66;34.98;64.56;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:48:50;50.34;35.64;74.17;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:52:46;44.46;35.40;56.56;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:56:02;42.54;34.37;57.99;;
77134;Laerm;25175;50.140;18.990;2024-03-07T05:59:39;45.67;34.63;61.90;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:07:21;45.49;35.16;59.25;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:10:52;48.61;35.08;65.02;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:15:26;46.39;34.95;58.56;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:19:08;45.30;35.80;57.83;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:22:28;45.67;35.00;58.33;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:25:35;44.65;35.06;57.38;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:29:27;45.88;35.39;57.79;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:32:48;48.35;35.37;59.23;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:35:54;45.83;35.79;61.81;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:39:13;47.25;36.01;56.78;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:42:44;46.82;35.85;58.03;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:46:01;48.79;35.92;62.46;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:49:43;49.49;36.69;57.93;;
77134;Laerm;25175;50.140;18.990;2024-03-07T06:57:24;45.97;35.59;58.34;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:05:43;44.75;36.21;60.20;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:13:02;46.11;35.10;56.78;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:16:33;45.72;36.10;58.20;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:23:34;45.78;35.13;58.42;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:27:07;45.61;34.43;62.26;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:30:25;47.29;34.95;57.39;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:33:37;45.77;35.30;60.90;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:36:53;46.14;35.27;58.30;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:40:32;46.91;35.38;59.54;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:44:01;45.05;35.48;60.31;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:47:23;45.74;35.61;60.70;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:55:44;46.48;36.23;59.06;;
77134;Laerm;25175;50.140;18.990;2024-03-07T07:59:33;45.25;35.57;58.30;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:02:44;44.98;35.33;63.58;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:05:59;49.15;35.49;65.65;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:09:13;46.12;35.51;60.00;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:12:33;46.60;36.36;58.08;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:16:10;44.71;35.91;57.03;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:23:52;46.96;35.81;58.74;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:36:24;46.32;36.08;61.25;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:40:32;47.03;35.96;66.37;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:44:15;44.91;36.00;61.65;;
77134;Laerm;25175;50.140;18.990;2024-03-07T08:47:54;43.50;36.18;57.22;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:00:09;49.27;35.32;70.16;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:12:16;43.64;34.65;58.58;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:15:52;42.76;35.07;61.33;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:24:25;46.24;34.91;62.65;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:32:12;45.00;35.00;58.05;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:35:37;50.37;35.51;63.98;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:39:03;46.28;35.29;59.02;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:44:00;51.91;35.48;81.54;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:54:48;47.27;35.70;65.51;;
77134;Laerm;25175;50.140;18.990;2024-03-07T09:58:24;45.56;35.49;57.30;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:06:05;48.46;35.85;65.12;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:13:23;45.63;35.25;58.78;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:17:23;44.54;35.45;59.04;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:21:13;44.91;35.72;58.96;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:28:41;46.71;35.96;59.39;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:32:25;46.45;35.89;61.15;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:35:34;46.61;35.11;65.59;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:42:58;47.13;35.77;59.11;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:50:25;46.95;35.36;65.03;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:54:38;44.63;35.68;59.58;;
77134;Laerm;25175;50.140;18.990;2024-03-07T10:58:08;49.94;35.35;67.24;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:05:55;44.26;34.96;59.01;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:09:49;46.72;35.16;64.86;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:16:59;44.85;35.51;57.57;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:20:34;49.63;34.84;69.38;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:23:58;42.82;35.02;61.35;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:27:36;44.48;35.68;55.94;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:31:25;44.31;34.89;61.05;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:34:46;46.20;35.90;59.95;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:38:13;42.57;35.21;65.49;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:41:53;47.03;36.01;59.81;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:49:20;45.27;35.05;59.74;;
77134;Laerm;25175;50.140;18.990;2024-03-07T11:53:10;44.26;35.34;68.28;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:00:39;49.90;36.09;68.33;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:04:25;45.65;40.94;56.34;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:07:51;48.07;38.18;59.95;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:11:01;47.04;35.64;66.06;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:14:16;47.73;35.47;61.04;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:17:34;45.25;35.79;60.96;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:33:46;46.27;35.49;60.50;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:37:22;43.45;35.22;57.56;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:40:35;46.24;35.79;65.79;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:44:04;43.67;35.46;58.98;;
77134;Laerm;25175;50.140;18.990;2024-03-07T12:59:35;47.02;36.18;69.55;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:02:42;46.97;36.48;61.91;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:06:10;46.59;36.89;62.85;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:17:27;45.41;35.32;60.81;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:21:10;48.12;36.33;62.72;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:24:21;46.88;35.89;62.44;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:27:36;45.75;35.18;57.86;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:31:29;44.93;35.29;56.88;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:34:57;48.08;36.07;60.13;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:41:34;48.74;35.01;66.87;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:44:53;46.97;35.95;63.21;;
77134;Laerm;25175;50.140;18.990;2024-03-07T13:57:23;47.77;35.81;61.56;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:00:49;44.15;36.50;55.42;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:05:05;46.00;36.00;58.06;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:09:13;49.09;36.73;63.14;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:13:24;46.09;35.87;58.83;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:18:12;47.33;37.13;61.38;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:22:28;47.12;36.57;58.10;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:30:51;48.28;36.66;65.65;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:34:36;45.29;35.90;58.74;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:38:26;46.41;36.46;59.23;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:42:01;46.41;36.82;61.31;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:45:21;48.94;37.02;61.80;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:50:12;45.09;35.58;58.24;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:52:59;45.80;35.17;58.55;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:56:14;45.30;35.66;57.19;;
77134;Laerm;25175;50.140;18.990;2024-03-07T14:59:50;47.04;35.04;59.83;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:03:22;47.40;34.61;60.52;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:07:08;46.83;35.19;61.62;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:18:15;48.26;36.97;58.92;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:21:28;46.05;36.12;68.66;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:24:37;45.71;35.74;61.76;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:28:23;46.24;35.46;56.96;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:31:38;49.15;36.08;63.30;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:34:48;46.59;35.22;59.47;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:38:28;46.85;35.90;59.50;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:42:48;51.47;36.14;68.78;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:45:57;45.30;35.13;58.18;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:49:38;47.11;35.31;63.92;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:52:51;42.66;35.41;56.66;;
77134;Laerm;25175;50.140;18.990;2024-03-07T15:56:15;44.96;35.50;57.89;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:00:04;53.79;35.40;71.85;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:08:07;45.67;36.40;59.57;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:11:25;47.59;36.10;58.27;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:14:36;45.51;35.96;57.34;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:21:49;49.85;35.87;69.92;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:25:02;47.45;36.00;59.22;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:32:47;43.26;35.47;55.37;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:36:05;45.39;35.90;57.82;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:39:35;49.24;36.31;72.12;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:43:21;46.34;35.88;57.74;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:46:34;45.78;35.30;59.85;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:50:51;44.77;35.23;61.47;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:55:08;43.32;35.07;58.62;;
77134;Laerm;25175;50.140;18.990;2024-03-07T16:58:35;46.59;35.55;62.04;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:05:36;44.52;36.11;56.08;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:08:48;44.10;36.59;55.94;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:12:09;45.37;35.92;56.03;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:15:18;43.37;36.12;54.82;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:18:50;45.52;35.83;58.95;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:22:10;45.75;36.41;59.36;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:25:30;44.33;35.98;57.29;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:28:51;45.36;36.61;58.87;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:32:05;45.83;36.34;60.08;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:35:17;43.76;36.88;54.76;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:38:40;45.19;36.73;58.85;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:49:41;45.43;36.08;59.69;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:52:57;45.03;36.32;58.63;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:56:19;48.57;36.61;66.00;;
77134;Laerm;25175;50.140;18.990;2024-03-07T17:59:47;49.36;35.84;73.75;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:02:56;45.78;36.48;58.15;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:06:32;44.99;35.95;56.51;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:09:43;45.07;35.89;60.23;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:13:38;43.48;35.15;57.09;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:17:03;48.10;35.45;66.39;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:33:07;41.52;34.96;55.33;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:37:22;45.18;34.63;58.62;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:40:38;44.49;35.28;56.17;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:43:57;43.85;34.95;54.68;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:56:06;44.37;34.90;58.52;;
77134;Laerm;25175;50.140;18.990;2024-03-07T18:59:39;45.55;35.27;59.02;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:03:10;43.19;34.08;65.53;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:11:05;43.20;34.78;58.15;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:14:14;43.62;34.62;57.06;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:17:47;46.86;35.06;59.30;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:21:04;45.09;34.99;58.98;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:24:17;43.19;34.74;57.86;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:31:48;42.69;34.46;57.08;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:35:02;43.66;34.44;56.33;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:38:36;40.89;34.78;56.51;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:42:58;40.55;34.02;55.30;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:46:11;43.14;34.57;59.05;;
77134;Laerm;25175;50.140;18.990;2024-03-07T19:57:25;39.25;33.84;51.93;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:00:48;40.68;33.74;57.45;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:04:02;43.35;33.87;58.10;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:07:15;43.85;34.43;65.90;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:10:22;39.13;34.67;61.96;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:13:56;40.70;34.80;56.73;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:17:42;41.53;35.17;62.93;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:25:03;41.52;34.33;61.91;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:28:11;43.28;35.21;59.66;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:31:34;46.69;35.39;64.13;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:35:51;39.03;35.26;60.68;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:39:15;42.06;35.69;56.34;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:42:28;41.70;35.10;63.14;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:45:39;44.62;35.39;59.54;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:49:20;40.96;35.44;63.44;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:52:51;39.75;34.79;60.77;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:55:59;40.49;35.11;56.73;;
77134;Laerm;25175;50.140;18.990;2024-03-07T20:59:05;41.71;35.10;57.92;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:02:28;42.15;35.37;58.38;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:05:46;38.51;35.63;48.88;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:09:33;39.76;35.45;53.91;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:12:56;42.54;36.15;55.75;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:16:32;41.70;35.64;54.14;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:19:42;41.50;36.20;56.50;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:22:55;41.27;35.66;54.70;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:26:25;42.72;35.64;54.76;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:30:15;38.65;35.21;63.71;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:33:28;42.13;35.63;56.61;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:36:52;38.39;35.06;64.31;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:40:49;40.95;35.74;54.62;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:44:07;40.01;35.22;55.26;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:47:13;41.80;35.18;62.70;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:51:00;38.15;35.17;50.80;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:54:27;40.36;35.50;57.67;;
77134;Laerm;25175;50.140;18.990;2024-03-07T21:57:52;41.09;34.82;58.64;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:05:05;37.80;34.89;43.25;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:08:15;37.74;34.51;65.08;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:12:20;37.72;34.52;43.60;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:15:28;37.19;34.81;42.60;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:19:57;40.34;34.98;53.55;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:23:39;38.07;34.37;47.10;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:26:51;37.91;34.87;42.88;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:29:58;39.26;34.63;54.73;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:33:11;39.86;35.04;53.38;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:36:26;38.60;34.71;48.53;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:39:36;37.27;34.64;41.13;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:42:54;40.37;35.00;55.19;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:46:07;37.12;34.76;40.30;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:49:15;37.19;34.72;43.35;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:52:28;37.60;34.36;41.79;;
77134;Laerm;25175;50.140;18.990;2024-03-07T22:59:37;39.54;34.37;56.30;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:03:15;38.90;33.91;54.82;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:06:50;36.89;33.96;45.62;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:14:28;38.68;34.68;53.24;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:17:38;36.70;34.16;41.75;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:32:31;40.54;33.81;56.62;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:35:58;36.78;33.97;42.41;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:39:08;37.32;33.83;48.10;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:42:23;36.43;34.01;47.20;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:45:41;37.21;34.14;42.14;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:52:44;37.16;33.84;49.39;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:55:54;35.85;33.73;38.37;;
77134;Laerm;25175;50.140;18.990;2024-03-07T23:59:30;38.67;33.91;54.95;;
