sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:00:52;4.30
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:00:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:03:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:03:25;4.30
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:05:57;4.34
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:05:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:08:29;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:08:30;4.42
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:11:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:11:02;4.37
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:13:35;4.42
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:13:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:16:06;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:16:07;4.44
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:18:38;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:18:39;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:21:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:21:11;4.46
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:23:45;4.43
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:23:45;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:26:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:26:18;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:28:50;4.42
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:28:50;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:31:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:31:22;4.51
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:33:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:33:53;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:36:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:36:40;4.46
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:39:14;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:39:15;4.50
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:41:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:41:48;4.44
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:44:20;4.39
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:44:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:46:52;4.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:46:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:49:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:49:25;4.45
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:51:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:51:58;4.42
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:54:32;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:54:33;4.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:57:04;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:57:05;4.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:59:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T00:59:38;4.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:02:09;4.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:02:09;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:04:41;4.37
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:04:41;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:07:13;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:07:14;4.30
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:09:48;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:09:49;4.36
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:12:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:12:23;4.38
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:15:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:15:03;4.36
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:17:37;4.36
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:17:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:20:09;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:20:10;4.28
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:22:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:22:42;4.34
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:25:16;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:25:17;4.36
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:27:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:27:50;4.26
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:30:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:30:21;4.28
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:32:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:32:57;4.24
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:35:28;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:35:29;4.19
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:38:01;4.19
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:38:01;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:40:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:40:36;4.26
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:43:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:43:08;4.25
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:45:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:45:39;4.24
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:48:11;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:48:12;4.13
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:50:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:50:48;4.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:53:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:53:20;4.07
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:55:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:55:54;4.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:58:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T01:58:29;4.04
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:01:01;4.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:01:01;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:03:33;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:03:34;4.09
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:06:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:06:06;4.08
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:08:38;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:08:39;4.05
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:11:13;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:11:13;3.96
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:13:44;3.97
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:13:44;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:16:14;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:16:15;4.01
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:18:46;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:18:46;4.01
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:21:20;3.95
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:21:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:23:51;3.92
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:23:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:26:22;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:26:22;3.93
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:28:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:28:53;3.93
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:31:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:31:24;3.84
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:34:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:34:03;3.84
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:36:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:36:38;3.86
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:39:08;3.91
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:39:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:41:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:41:40;3.92
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:44:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:44:11;3.77
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:46:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:46:42;3.71
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:49:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:49:13;3.76
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:51:46;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:51:47;3.76
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:54:17;3.69
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:54:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:56:48;3.62
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:56:48;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:59:19;
84422;DS18B20;74630;54.776;9.434;2024-03-07T02:59:19;3.58
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:01:50;3.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:01:50;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:04:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:04:21;3.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:06:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:06:55;3.58
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:09:25;3.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:09:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:11:57;3.38
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:11:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:14:28;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:14:28;3.21
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:16:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:16:59;3.13
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:19:30;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:19:30;3.14
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:22:03;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:22:04;3.06
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:24:36;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:24:36;2.99
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:27:08;2.97
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:27:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:29:41;3.00
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:29:41;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:32:12;2.97
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:32:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:34:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:34:43;2.93
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:37:16;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:37:17;2.88
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:39:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:39:47;2.87
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:42:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:42:18;2.86
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:44:49;2.84
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:44:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:47:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:47:20;2.79
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:49:51;2.78
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:49:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:52:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:52:25;2.76
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:54:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:54:56;2.71
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:57:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:57:28;2.67
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:59:59;2.66
84422;DS18B20;74630;54.776;9.434;2024-03-07T03:59:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:02:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:02:35;2.67
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:05:07;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:05:08;2.66
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:07:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:07:43;2.71
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:10:15;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:10:16;2.72
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:12:47;2.71
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:12:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:15:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:15:18;2.76
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:17:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:17:49;2.72
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:20:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:20:20;2.69
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:22:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:22:55;2.68
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:25:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:25:26;2.67
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:27:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:27:56;2.66
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:30:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:30:27;2.59
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:32:58;2.57
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:32:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:35:29;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:35:29;2.60
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:38:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:38:03;2.56
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:40:39;2.52
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:40:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:43:09;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:43:10;2.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:45:40;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:45:40;2.53
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:48:11;2.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:48:11;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:50:42;2.56
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:50:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:53:16;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:53:16;2.54
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:55:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:55:47;2.51
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:58:18;2.44
84422;DS18B20;74630;54.776;9.434;2024-03-07T04:58:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:00:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:00:49;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:03:20;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:03:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:05:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:05:54;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:08:30;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:08:30;2.31
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:11:01;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:11:01;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:13:32;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:13:32;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:16:03;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:16:04;2.43
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:18:34;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:18:35;2.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:21:05;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:21:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:23:51;2.40
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:23:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:26:22;2.36
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:26:22;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:28:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:28:54;2.28
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:31:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:31:25;2.21
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:33:55;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:33:55;2.24
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:36:26;2.17
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:36:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:39:00;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:39:01;2.13
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:41:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:41:37;2.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:44:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:44:08;2.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:46:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:46:40;2.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:49:14;2.14
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:49:14;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:51:45;2.16
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:51:45;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:54:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:54:19;2.19
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:56:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:56:49;2.20
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:59:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T05:59:21;2.17
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:01:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:01:52;2.18
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:04:23;2.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:04:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:06:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:06:54;2.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:09:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:09:27;2.06
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:11:58;2.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:11:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:14:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:14:43;2.19
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:17:13;2.29
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:17:13;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:19:46;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:19:47;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:22:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:22:17;2.20
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:24:50;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:24:51;2.09
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:27:21;2.05
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:27:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:30:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:30:06;2.14
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:32:37;2.14
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:32:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:35:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:35:08;2.20
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:37:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:37:40;2.27
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:40:13;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:40:13;2.31
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:42:48;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:42:49;2.34
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:45:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:45:20;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:47:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:47:52;2.33
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:50:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:50:23;2.38
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:53:04;2.37
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:55:38;
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:55:39;2.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:58:09;2.44
84422;DS18B20;74630;54.776;9.434;2024-03-07T06:58:09;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:00:40;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:00:40;2.56
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:03:11;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:03:12;2.65
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:05:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:05:43;2.62
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:08:14;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:08:14;2.67
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:10:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:10:47;2.73
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:13:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:13:18;2.64
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:15:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:15:49;2.65
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:18:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:18:21;2.67
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:20:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:20:52;2.74
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:23:24;2.79
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:23:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:25:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:25:58;2.84
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:28:29;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:28:30;2.81
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:31:00;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:31:01;2.82
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:33:32;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:33:32;2.85
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:36:04;2.81
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:36:04;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:38:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:38:35;2.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:41:08;2.82
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:41:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:43:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:43:39;2.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:46:10;3.02
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:46:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:48:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:48:43;3.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:51:14;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:51:14;3.17
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:53:45;3.06
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:53:45;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:56:18;3.02
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:56:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:58:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T07:58:52;3.06
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:01:23;3.15
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:01:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:03:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:03:55;3.18
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:06:27;3.21
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:06:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:08:58;3.24
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:08:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:11:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:11:31;3.32
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:14:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:14:03;3.34
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:16:33;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:16:34;3.32
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:19:04;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:19:04;3.26
