sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2024-03-07T00:01:35;38.03;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:04:19;38.06;34.31;40.27;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:07:03;38.07;34.69;40.71;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:09:47;39.33;34.69;52.16;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:12:31;38.04;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:15:16;38.05;33.90;45.60;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:18:01;38.30;34.69;42.35;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:20:45;38.06;33.90;40.98;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:23:29;37.95;34.31;40.23;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:26:15;37.95;33.44;40.27;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:28:59;37.95;34.69;40.71;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:31:44;38.01;33.44;41.82;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:34:30;37.89;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:37:14;37.94;34.69;41.30;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:39:58;37.94;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:42:42;39.49;34.31;51.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:45:26;37.92;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:48:10;38.15;34.69;41.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:50:55;37.90;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:53:39;37.90;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:56:23;37.87;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T00:59:07;37.91;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:01:51;37.86;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:04:35;37.89;33.90;41.46;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:07:19;37.96;33.90;41.68;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:10:03;37.85;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:12:49;37.88;33.44;40.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:15:35;37.87;34.31;40.62;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:18:19;37.91;34.31;40.45;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:21:03;37.89;34.31;40.13;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:23:48;37.89;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:26:32;37.87;33.44;40.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:29:17;38.22;34.31;41.96;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:32:01;37.96;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:34:47;37.85;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:37:30;37.99;33.44;42.22;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:40:15;38.01;33.90;41.61;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:42:58;37.93;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:45:44;37.92;33.44;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:48:29;37.91;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:51:15;37.87;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:53:59;37.93;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:56:43;37.92;32.93;40.62;;
37833;Laerm;23678;48.778;9.160;2024-03-07T01:59:27;37.92;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:02:13;37.84;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:04:58;37.81;33.90;40.13;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:07:42;37.93;33.90;41.06;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:10:27;38.36;33.90;41.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:13:11;37.86;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:15:55;37.89;33.44;40.62;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:18:39;37.90;33.90;43.29;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:21:23;37.87;33.90;40.71;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:24:07;37.83;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:26:52;37.95;33.44;40.89;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:29:36;38.00;33.90;41.22;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:32:20;38.43;32.93;43.29;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:35:04;38.23;33.44;41.46;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:37:48;37.89;34.31;40.45;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:40:32;39.25;34.31;45.14;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:43:16;40.44;33.44;51.10;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:46:00;37.91;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:48:44;38.00;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:51:28;37.92;34.69;40.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:54:12;37.92;34.69;40.62;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:56:56;37.90;34.31;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T02:59:40;37.87;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:02:24;37.91;33.44;40.71;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:05:08;37.87;34.69;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:07:53;38.09;33.90;41.96;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:10:37;37.89;33.90;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:13:21;37.94;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:16:05;37.90;34.31;43.04;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:18:50;37.89;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:21:34;38.08;34.69;42.36;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:24:18;37.90;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:27:02;37.99;34.69;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:29:46;38.23;34.31;46.76;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:32:32;38.30;35.04;41.82;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:35:15;37.99;33.90;40.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:38:00;37.99;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:40:44;39.03;35.04;42.29;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:43:28;38.35;34.31;42.76;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:46:12;38.00;34.31;40.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:48:56;40.51;34.31;57.78;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:51:40;38.62;34.31;42.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:54:24;39.88;34.69;43.39;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:57:08;38.18;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2024-03-07T03:59:52;38.07;33.90;40.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:02:36;38.28;35.04;41.46;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:05:23;38.32;34.31;41.68;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:08:08;38.38;35.04;43.09;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:10:53;38.75;35.86;44.58;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:13:37;38.55;34.69;44.35;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:16:21;38.50;34.31;46.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:19:07;41.50;35.04;54.86;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:21:52;45.40;35.04;60.48;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:24:38;46.05;35.36;60.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:27:23;46.34;35.04;60.70;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:30:09;46.28;34.31;60.96;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:32:53;46.10;33.90;60.21;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:35:37;46.26;34.69;61.02;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:38:23;46.42;34.69;61.48;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:41:06;46.90;34.69;63.57;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:43:51;46.70;34.69;61.40;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:46:35;46.56;34.69;61.30;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:49:19;47.61;35.31;65.25;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:52:03;47.37;35.04;64.77;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:54:48;47.97;35.94;63.96;;
37833;Laerm;23678;48.778;9.160;2024-03-07T04:57:32;47.84;34.69;64.68;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:00:16;47.50;35.36;65.60;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:03:02;48.41;35.04;65.35;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:05:46;48.27;35.66;65.16;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:08:30;46.50;35.94;63.27;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:11:14;45.21;35.66;62.30;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:13:59;46.97;35.94;61.68;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:16:43;45.67;35.66;61.36;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:19:27;41.71;35.66;52.54;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:22:11;40.67;35.36;49.59;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:24:59;40.41;34.69;47.48;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:27:43;39.46;34.31;48.29;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:30:28;40.83;34.31;53.86;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:33:12;39.90;35.66;47.72;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:35:56;43.34;36.20;60.11;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:38:57;40.42;35.04;52.70;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:41:41;41.30;35.66;53.69;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:44:25;39.02;35.04;44.11;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:47:09;41.13;35.36;52.26;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:49:53;41.38;35.36;54.88;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:52:37;41.78;35.66;52.02;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:55:21;39.42;33.90;52.44;;
37833;Laerm;23678;48.778;9.160;2024-03-07T05:58:06;43.95;36.45;58.51;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:00:50;42.23;36.20;59.26;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:03:34;40.62;35.94;54.35;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:06:18;41.48;35.36;54.59;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:09:03;42.30;35.66;53.13;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:11:51;41.93;34.69;55.90;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:14:35;41.59;35.36;52.87;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:17:19;44.71;35.04;62.10;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:20:05;41.66;35.36;51.80;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:23:01;42.58;37.12;55.42;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:25:48;44.28;36.91;65.32;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:28:38;43.56;36.69;60.68;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:31:23;42.39;35.94;50.97;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:34:08;42.09;36.20;56.98;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:36:52;42.29;36.45;51.94;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:39:36;42.50;37.32;51.82;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:42:20;40.92;36.20;50.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:45:05;43.35;37.12;54.11;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:47:50;43.14;37.12;61.62;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:50:36;45.54;38.05;60.50;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:53:20;43.87;36.69;57.07;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:56:10;42.13;36.20;53.79;;
37833;Laerm;23678;48.778;9.160;2024-03-07T06:58:54;41.46;35.36;52.14;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:01:38;44.08;36.91;56.98;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:04:26;44.77;37.32;54.70;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:07:15;39.84;35.94;45.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:09:59;42.29;36.45;53.85;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:12:47;43.31;36.69;57.17;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:15:31;41.64;35.04;53.26;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:18:16;40.82;35.66;49.84;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:21:00;43.22;36.69;52.97;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:23:46;40.92;35.66;52.84;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:26:30;41.30;36.45;49.59;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:29:16;43.77;37.32;54.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:32:00;43.36;36.69;53.59;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:34:44;41.44;34.69;52.78;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:37:28;44.21;35.94;57.35;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:40:14;43.70;36.20;57.13;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:42:58;44.66;37.70;55.31;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:45:44;41.90;37.70;48.92;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:48:28;56.08;39.08;86.18;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:51:12;48.46;39.68;65.44;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:53:56;43.80;35.66;58.83;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:56:40;42.82;36.20;53.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T07:59:24;43.07;35.36;55.92;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:02:08;42.38;35.36;51.14;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:04:52;41.38;35.66;52.33;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:07:36;42.54;35.04;55.80;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:10:21;41.78;35.94;51.16;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:13:06;42.49;35.94;50.94;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:15:51;42.47;35.66;53.08;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:18:37;41.80;36.20;54.01;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:21:22;41.94;36.20;55.82;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:24:07;40.73;35.94;51.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:26:54;40.49;35.94;49.69;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:29:40;43.20;35.59;57.96;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:32:23;40.07;36.69;45.39;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:35:08;41.47;36.91;50.70;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:37:55;42.18;37.12;55.19;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:40:42;42.95;37.12;52.64;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:43:26;41.83;35.94;52.52;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:46:11;41.60;36.20;50.23;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:48:55;42.41;37.32;59.46;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:51:39;40.64;35.94;48.37;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:54:23;41.04;35.94;48.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:57:07;41.41;35.04;54.64;;
37833;Laerm;23678;48.778;9.160;2024-03-07T08:59:51;41.20;33.44;51.04;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:02:35;41.75;36.20;50.22;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:05:19;42.54;36.20;52.88;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:08:04;40.93;36.20;54.03;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:10:49;43.49;37.52;56.34;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:13:33;44.27;37.88;55.81;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:16:17;42.88;37.32;52.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:19:01;42.10;35.66;55.95;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:21:48;40.46;35.94;49.35;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:24:33;42.41;35.94;54.45;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:27:18;41.37;35.36;49.35;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:30:06;41.92;36.45;54.68;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:32:55;41.35;35.94;52.37;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:35:39;42.45;35.94;64.36;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:38:23;53.51;37.70;67.43;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:41:07;53.95;41.06;65.19;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:43:51;47.86;39.92;59.70;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:46:38;46.28;39.70;52.52;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:49:22;50.96;40.43;61.61;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:52:07;48.18;40.43;61.39;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:54:55;43.95;39.58;61.05;;
37833;Laerm;23678;48.778;9.160;2024-03-07T09:57:39;43.28;39.58;56.20;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:00:23;43.92;39.58;62.25;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:03:11;47.78;40.33;62.24;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:05:57;44.28;39.70;54.59;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:08:42;44.01;39.58;59.96;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:11:26;48.18;41.61;58.32;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:14:10;50.06;41.89;64.52;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:16:54;42.79;40.23;51.13;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:19:40;42.73;37.32;51.48;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:22:24;46.15;38.81;61.44;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:25:08;43.51;37.12;56.40;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:27:53;40.80;35.94;52.72;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:30:41;40.59;35.66;49.39;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:33:28;39.83;35.66;45.14;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:36:14;40.07;35.04;47.70;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:38:59;40.14;36.20;52.03;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:41:48;44.14;35.94;58.45;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:44:32;40.80;35.66;56.34;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:47:22;44.19;37.32;59.04;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:50:17;45.29;35.36;61.42;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:55:59;40.95;36.45;51.45;;
37833;Laerm;23678;48.778;9.160;2024-03-07T10:58:51;43.50;35.36;54.41;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:01:39;48.10;34.69;70.37;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:04:26;46.59;36.20;60.83;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:07:10;42.45;35.94;56.62;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:09:54;41.57;35.36;52.51;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:12:39;40.25;35.94;55.87;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:15:25;39.80;35.04;44.54;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:18:11;40.19;35.04;51.12;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:20:56;40.61;35.04;53.09;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:23:42;41.82;36.20;51.74;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:26:28;44.62;36.69;58.69;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:29:38;43.08;35.94;54.50;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:32:20;40.50;35.36;47.68;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:35:13;45.31;36.45;59.49;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:37:58;41.08;34.31;56.26;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:40:43;42.33;36.20;64.56;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:43:27;41.76;35.36;53.39;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:46:11;41.50;35.04;55.18;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:49:00;42.87;35.66;54.21;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:51:44;41.93;35.94;47.46;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:54:28;42.69;35.36;54.44;;
37833;Laerm;23678;48.778;9.160;2024-03-07T11:57:18;41.89;34.31;54.34;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:00:19;40.49;35.66;64.59;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:03:04;41.50;35.04;53.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:05:51;40.10;35.86;47.32;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:08:36;40.57;35.04;52.52;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:11:23;42.63;36.69;54.68;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:14:09;42.14;35.94;55.63;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:16:56;42.07;35.66;55.29;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:19:40;42.69;36.69;56.19;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:22:24;41.87;35.66;56.05;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:25:09;41.42;36.45;52.96;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:33:30;44.26;36.69;61.51;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:36:16;43.38;36.69;58.03;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:39:01;47.88;36.69;72.00;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:42:08;43.16;36.45;58.23;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:44:55;41.03;34.69;59.58;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:47:39;42.73;35.66;56.01;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:50:24;42.28;36.91;49.74;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:53:08;41.30;35.31;52.24;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:55:55;41.17;36.45;49.04;;
37833;Laerm;23678;48.778;9.160;2024-03-07T12:58:39;42.75;37.70;57.75;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:01:23;41.66;35.94;51.57;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:04:07;41.28;35.66;52.22;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:06:51;41.42;36.20;51.53;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:09:36;55.81;36.20;75.68;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:12:21;40.11;34.31;51.05;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:15:05;42.09;34.69;56.48;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:17:54;43.13;34.69;56.32;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:20:38;42.31;36.69;56.50;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:23:25;42.00;35.94;53.34;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:26:11;39.96;35.66;45.75;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:29:00;41.36;35.04;55.20;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:31:45;40.24;35.94;48.74;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:34:29;43.86;35.36;56.69;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:37:13;42.16;35.66;52.58;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:40:01;40.84;35.94;53.94;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:43:06;44.48;36.45;61.84;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:45:50;41.04;35.59;48.69;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:48:35;42.80;36.45;54.91;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:51:20;41.82;36.45;53.69;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:54:04;42.49;36.91;54.28;;
37833;Laerm;23678;48.778;9.160;2024-03-07T13:57:28;41.86;36.20;51.91;;
37833;Laerm;23678;48.778;9.160;2024-03-07T14:03:22;43.23;34.31;59.03;;
