sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2024-03-07T00:00:02;42.36;39.81;46.59;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:02:33;42.32;39.92;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:05:00;42.37;39.92;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:07:28;42.48;39.92;44.47;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:09:55;42.34;40.13;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:12:22;42.24;40.23;43.89;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:14:51;42.23;39.81;45.75;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:17:18;42.29;40.03;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:19:45;42.25;40.03;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:22:13;42.25;39.99;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:24:41;42.14;40.13;43.64;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:27:08;42.15;39.46;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:29:36;42.19;39.81;46.35;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:32:05;42.15;40.03;43.68;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:34:32;42.16;40.13;43.68;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:36:59;42.17;39.58;43.68;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:39:26;42.19;39.89;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:41:53;42.17;39.81;43.68;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:44:20;42.25;39.92;47.04;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:46:48;42.17;39.70;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:49:16;42.08;39.46;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:51:43;42.13;39.68;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:54:10;42.17;39.70;43.68;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:56:39;42.18;39.70;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T00:59:06;42.32;40.13;46.10;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:01:33;42.23;39.58;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:04:02;42.12;39.58;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:06:31;42.09;40.03;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:08:58;42.04;39.70;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:11:26;42.08;39.92;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:13:53;42.11;39.46;45.80;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:16:21;42.10;40.03;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:18:48;42.03;39.21;43.58;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:21:16;42.04;40.03;43.63;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:23:44;42.14;40.13;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:26:12;42.17;39.46;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:28:40;42.12;39.81;43.63;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:31:07;42.19;40.13;45.93;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:33:36;42.14;39.81;43.68;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:36:04;42.19;40.13;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:38:31;42.26;39.92;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:40:59;42.15;39.81;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:43:27;42.15;39.70;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:45:57;42.20;40.03;46.13;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:48:27;42.19;39.89;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:50:54;42.07;39.81;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:53:23;42.10;40.13;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:55:51;42.19;40.13;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T01:58:21;42.22;40.13;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:00:49;42.18;40.03;46.97;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:03:16;41.98;40.13;43.54;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:05:44;41.98;39.81;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:08:11;42.07;39.81;43.68;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:10:41;42.26;39.81;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:13:08;42.34;39.92;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:15:37;42.33;40.43;46.13;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:18:04;42.36;39.81;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:20:32;42.37;40.43;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:23:00;42.32;40.03;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:25:28;42.33;40.03;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:27:56;42.22;39.70;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:30:23;42.30;40.13;45.75;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:32:50;42.25;40.03;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:35:20;42.24;39.81;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:37:48;42.15;40.03;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:40:17;42.20;40.03;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:42:44;42.20;40.03;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:45:12;42.27;39.70;47.24;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:47:40;42.17;39.92;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:50:10;42.22;40.23;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:52:37;42.15;39.46;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:55:06;42.21;39.08;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T02:57:37;42.20;39.34;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:00:06;42.30;40.18;46.57;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:02:46;42.28;40.13;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:05:14;42.24;40.13;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:07:42;42.20;40.13;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:10:10;42.21;39.46;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:12:41;42.29;40.03;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:15:10;42.16;39.70;45.54;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:17:37;42.18;39.08;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:20:06;42.24;40.13;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:22:41;42.31;39.46;47.95;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:25:09;42.23;40.23;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:27:37;42.23;40.03;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:30:08;42.29;39.92;45.51;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:32:39;42.20;40.23;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:35:07;42.25;40.33;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:37:40;42.27;39.46;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:40:09;42.33;40.03;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:42:37;42.28;39.81;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:45:07;42.36;40.03;46.10;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:47:36;42.26;40.03;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:50:04;42.31;40.23;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:52:32;42.32;39.81;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:55:01;42.26;40.23;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:57:30;42.21;39.92;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T03:59:58;42.33;39.78;47.06;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:02:26;42.32;40.03;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:04:54;42.23;40.23;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:07:21;42.23;39.58;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:09:48;42.27;39.92;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:12:15;42.31;40.13;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:14:43;42.34;40.23;46.33;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:17:11;42.28;40.23;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:19:41;42.32;40.03;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:22:09;42.35;39.58;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:24:36;42.35;40.33;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:27:04;42.35;40.13;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:29:32;42.33;39.92;46.30;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:32:01;42.33;40.03;43.68;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:34:29;42.33;40.08;43.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:36:59;42.41;40.03;45.23;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:39:27;42.34;39.81;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:41:58;42.43;40.23;45.69;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:44:27;42.48;40.33;46.82;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:46:54;42.40;39.92;44.15;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:49:23;42.36;40.23;45.57;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:51:50;42.43;40.23;45.07;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:54:20;42.32;40.03;45.07;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:56:49;42.32;40.23;45.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T04:59:17;42.50;40.43;46.69;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:01:45;42.32;40.03;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:04:14;42.42;40.43;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:06:42;42.44;40.33;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:09:10;42.38;40.33;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:11:50;42.32;39.92;43.94;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:14:18;42.35;40.43;46.59;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:16:46;42.37;39.81;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:19:28;42.35;39.81;44.47;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:21:56;42.32;39.81;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:24:23;42.46;40.33;48.32;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:26:52;42.39;40.13;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:29:20;42.43;40.43;46.97;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:31:47;42.38;39.81;43.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:34:15;42.31;39.92;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:36:44;42.41;39.68;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:39:13;42.59;40.53;50.45;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:41:41;42.44;40.03;44.12;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:44:12;42.35;39.92;45.42;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:46:39;42.35;40.13;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:49:12;42.40;39.58;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:51:39;42.32;40.03;43.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:54:08;42.41;40.33;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:56:35;42.38;39.92;44.03;;
60031;Laerm;45901;47.600;9.890;2024-03-07T05:59:02;42.45;40.13;47.12;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:01:32;42.65;40.03;47.04;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:04:00;42.40;40.23;45.34;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:06:28;42.52;40.62;60.25;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:08:57;42.50;40.13;44.07;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:11:25;42.58;40.13;44.62;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:13:52;42.51;40.71;47.08;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:16:19;42.46;40.03;45.80;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:18:47;42.31;40.23;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:21:15;42.41;39.81;52.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:23:42;42.42;40.43;49.89;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:26:14;42.56;40.03;53.46;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:28:43;42.56;40.23;53.83;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:31:11;42.62;40.45;50.52;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:33:38;42.91;40.43;48.52;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:36:07;42.52;40.23;51.91;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:38:34;42.34;40.03;49.82;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:41:02;42.40;40.13;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:43:30;42.49;40.53;47.26;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:45:57;42.75;40.89;48.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:48:25;42.60;39.70;46.59;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:50:52;42.66;39.81;52.04;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:53:20;44.28;41.30;60.47;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:55:52;42.80;40.71;54.05;;
60031;Laerm;45901;47.600;9.890;2024-03-07T06:58:20;42.76;40.62;58.83;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:00:47;43.32;40.80;59.09;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:03:17;42.58;40.33;44.31;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:05:45;42.56;40.53;45.75;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:08:13;42.56;40.33;47.16;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:10:42;42.65;40.71;54.52;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:13:09;42.79;40.53;47.83;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:15:37;42.80;40.71;47.26;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:18:04;42.82;40.43;44.51;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:20:33;42.91;40.89;45.54;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:23:01;42.60;40.33;44.15;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:25:29;42.59;39.81;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:27:58;42.71;40.53;44.73;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:30:26;42.62;40.43;46.84;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:32:54;42.56;38.67;54.22;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:35:21;42.45;40.43;44.11;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:37:51;42.41;40.43;44.58;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:40:20;42.30;40.03;47.28;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:42:50;42.26;40.13;43.90;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:45:21;42.44;40.33;50.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:47:50;42.28;40.03;52.51;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:50:20;42.49;40.43;44.23;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:52:49;42.28;40.13;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:55:17;43.19;40.03;50.80;;
60031;Laerm;45901;47.600;9.890;2024-03-07T07:57:46;41.71;39.21;43.39;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:00:16;47.01;39.34;57.05;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:02:52;48.79;38.95;56.16;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:05:20;47.37;39.34;56.04;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:07:49;41.51;38.95;55.22;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:10:18;42.96;40.03;56.98;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:12:46;57.78;39.70;64.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:15:14;54.24;38.37;66.93;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:17:42;43.20;38.67;54.02;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:20:14;44.15;39.34;54.50;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:22:42;41.26;38.81;43.72;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:25:10;47.00;38.67;56.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:27:38;46.36;39.21;58.22;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:30:09;45.69;38.52;56.39;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:32:39;40.91;38.21;44.31;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:35:08;40.91;38.37;42.82;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:37:38;40.88;38.37;50.56;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:40:07;41.01;38.37;55.52;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:42:36;41.16;38.67;45.36;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:45:04;44.16;39.34;66.71;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:47:32;40.88;38.67;47.04;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:50:00;40.92;38.37;43.54;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:52:28;41.08;38.81;44.69;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:54:56;40.66;38.21;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:57:23;41.10;38.05;45.69;;
60031;Laerm;45901;47.600;9.890;2024-03-07T08:59:50;41.66;38.81;53.66;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:02:18;44.70;38.81;53.76;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:04:45;40.49;38.21;43.39;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:07:12;42.00;38.21;53.33;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:09:40;46.33;38.67;57.20;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:12:10;45.33;38.95;54.48;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:14:38;42.24;38.52;52.95;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:17:05;40.87;38.37;50.74;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:19:33;40.62;38.37;45.63;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:22:00;40.41;38.21;45.17;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:24:30;41.73;38.21;66.66;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:26:58;40.70;38.52;43.44;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:29:26;41.01;38.81;48.45;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:31:54;42.69;38.37;56.01;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:34:24;41.56;38.05;51.88;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:36:52;41.74;38.21;54.31;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:39:20;41.23;38.67;49.60;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:41:47;41.11;38.95;47.44;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:44:18;41.36;38.81;48.45;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:46:50;40.87;38.37;44.54;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:49:19;40.96;38.21;52.33;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:51:47;41.44;38.37;62.41;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:54:20;40.83;37.88;50.64;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:56:51;40.75;38.05;59.37;;
60031;Laerm;45901;47.600;9.890;2024-03-07T09:59:20;42.78;38.21;66.51;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:01:55;41.26;38.21;54.25;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:04:31;41.27;38.52;51.44;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:07:02;41.13;38.37;46.71;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:09:29;40.82;38.37;43.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:11:58;40.87;38.37;49.95;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:14:25;40.98;38.52;47.77;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:16:55;41.02;38.67;48.31;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:19:23;41.08;38.81;45.14;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:21:50;41.52;38.95;46.91;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:24:24;41.78;39.21;51.35;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:26:52;42.31;38.37;56.74;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:29:19;41.17;38.67;47.67;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:31:47;41.49;39.08;44.97;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:34:16;41.12;38.21;46.13;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:36:43;41.03;38.52;45.86;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:39:11;40.91;38.52;45.20;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:41:45;40.83;38.21;46.57;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:44:19;40.86;38.05;48.45;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:46:54;40.58;38.52;46.18;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:49:26;40.78;38.37;44.15;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:52:02;40.56;37.70;43.14;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:54:38;40.46;37.70;43.44;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:57:20;40.34;37.32;43.34;;
60031;Laerm;45901;47.600;9.890;2024-03-07T10:59:50;41.54;37.87;49.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:02:31;40.44;37.70;43.44;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:05:02;41.09;38.37;44.27;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:07:33;40.46;38.21;43.24;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:10:02;40.57;38.05;47.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:12:38;40.20;37.52;44.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:15:09;40.13;37.70;47.16;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:17:42;40.33;37.88;44.51;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:20:20;40.34;37.52;44.47;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:22:49;40.44;37.70;45.99;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:25:18;40.34;37.88;48.84;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:27:56;40.35;38.05;45.04;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:30:24;40.42;37.70;48.31;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:32:52;40.08;37.52;45.54;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:35:31;40.16;37.52;49.93;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:38:01;40.09;37.52;46.15;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:40:47;40.47;37.32;46.28;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:43:17;41.16;37.88;62.81;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:45:44;48.86;38.21;67.15;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:48:18;49.71;46.52;60.43;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:50:48;49.79;46.84;61.98;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:53:16;49.82;46.66;62.51;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:55:44;50.92;46.93;72.35;;
60031;Laerm;45901;47.600;9.890;2024-03-07T11:58:12;51.00;47.40;64.47;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:00:42;50.86;47.63;67.21;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:03:11;48.19;38.21;67.78;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:05:40;42.97;37.52;69.41;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:08:11;50.46;38.05;63.64;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:10:39;50.45;48.08;60.53;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:13:10;51.13;48.23;65.26;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:15:39;50.82;48.08;63.71;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:18:07;51.26;47.76;65.19;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:20:40;50.62;47.68;60.37;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:23:09;50.69;47.90;61.76;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:25:38;50.55;47.83;62.88;;
60031;Laerm;45901;47.600;9.890;2024-03-07T12:28:07;50.64;48.03;61.32;;
