sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2024-03-07T09:36:01;31.7;31.1;29.8;26.9;;;;1.0;62.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T09:38:31;31.5;30.9;29.6;26.8;;;;38.0;83.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T09:41:02;33.1;32.4;31.0;27.9;;;;270.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T09:43:31;32.6;31.9;30.2;26.9;;;;425.0;93.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T09:46:06;31.4;30.7;29.2;26.1;;;;451.0;98.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T09:48:38;28.6;28.2;27.2;24.9;;;;449.0;95.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T09:51:08;29.9;29.3;28.1;25.5;;;;423.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T09:53:44;28.6;28.2;27.2;24.8;;;;374.0;96.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T09:56:16;28.9;28.2;26.9;24.2;;;;301.0;101.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T09:58:49;29.4;28.9;27.7;25.0;;;;197.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:01:21;29.9;29.4;28.3;25.7;;;;118.0;104.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:03:55;30.1;29.6;28.3;25.6;;;;70.0;103.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:06:35;28.4;27.9;26.7;24.1;;;;43.0;100.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:09:06;29.5;29.0;27.9;25.2;;;;29.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:11:36;28.7;28.0;26.7;23.9;;;;19.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:14:05;26.6;26.1;24.9;22.5;;;;13.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:16:35;26.5;26.2;25.4;23.3;;;;11.0;94.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:19:05;26.3;25.9;25.0;22.8;;;;8.0;97.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:21:38;27.4;27.0;26.0;23.7;;;;6.0;99.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:24:10;26.1;25.7;24.9;22.8;;;;5.0;124.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:26:40;26.4;25.9;24.8;22.3;;;;4.0;134.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:29:10;26.5;26.0;25.0;22.7;;;;3.0;122.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:31:41;27.7;27.1;25.9;23.3;;;;3.0;105.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:34:11;29.3;28.7;27.3;24.5;;;;2.0;142.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:36:42;26.0;25.6;24.7;22.5;;;;2.0;267.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:39:12;26.9;26.4;25.5;23.2;;;;1.0;173.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:41:45;26.1;25.6;24.6;22.2;;;;1.0;112.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:44:18;27.8;27.2;25.9;23.2;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:46:53;28.0;27.5;26.4;23.9;;;;1.0;206.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:49:26;28.8;28.3;27.2;24.8;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:52:13;27.9;27.4;26.4;24.0;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:54:48;29.9;29.4;28.2;25.6;;;;1.0;237.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T10:57:29;29.8;29.2;27.9;25.1;;;;1.0;250.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:00:06;30.1;29.5;28.4;25.8;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:02:46;30.1;29.6;28.5;25.9;;;;1.0;239.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:05:16;31.3;30.6;29.2;26.2;;;;1.0;225.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:07:47;30.2;29.5;28.0;25.0;;;;1.0;234.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:10:16;29.9;29.3;28.0;25.1;;;;1.0;239.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:12:48;30.1;29.5;28.3;25.5;;;;1.0;265.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:15:28;31.9;31.2;29.9;26.9;;;;1.0;265.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:18:02;29.5;28.8;27.4;24.5;;;;1.0;262.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:20:36;28.5;28.0;27.0;24.6;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:23:30;29.6;29.0;27.8;25.0;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:26:06;29.2;28.7;27.6;25.0;;;;1.0;271.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:28:38;30.5;30.1;29.1;26.7;;;;1.0;284.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:31:14;26.8;26.3;25.4;23.1;;;;1.0;273.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:34:00;30.9;30.1;28.4;25.1;;;;1.0;274.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:36:46;26.3;25.9;25.0;22.9;;;;1.0;273.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:41:11;28.8;28.1;26.5;23.5;;;;1.0;287.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:43:42;27.3;26.8;25.7;23.3;;;;1.0;283.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:46:15;29.5;29.0;27.8;25.1;;;;1.0;276.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:48:48;26.8;26.3;25.3;23.0;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:51:21;27.1;26.5;25.3;22.7;;;;1.0;209.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:53:54;27.1;26.6;25.7;23.3;;;;1.0;214.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:56:25;27.3;26.8;25.8;23.4;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T11:58:55;26.8;26.3;25.2;22.8;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:01:28;25.9;25.5;24.6;22.4;;;;1.0;153.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:04:01;25.1;24.5;23.3;20.9;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:06:33;23.9;23.4;22.4;20.2;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:09:04;23.5;23.1;22.3;20.4;;;;1.0;142.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:11:39;25.6;25.0;23.6;20.9;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:14:09;24.5;24.1;23.2;21.1;;;;1.0;132.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:16:39;25.2;24.7;23.7;21.5;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:19:08;26.4;25.9;25.0;22.8;;;;1.0;146.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:21:38;24.6;24.2;23.3;21.1;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:24:12;25.9;25.4;24.4;22.1;;;;1.0;173.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:26:42;26.7;26.3;25.2;22.9;;;;1.0;176.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:29:12;25.5;25.0;24.0;21.7;;;;1.0;167.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:31:44;23.7;23.3;22.5;20.5;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:34:15;24.4;23.9;22.9;20.6;;;;1.0;149.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:36:45;23.9;23.5;22.5;20.4;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:39:24;23.5;23.1;22.2;20.1;;;;1.0;156.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:41:59;22.6;22.2;21.3;19.2;;;;1.0;176.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:44:40;23.7;23.4;22.8;21.1;;;;1.0;171.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:47:13;23.2;22.8;22.2;20.4;;;;1.0;202.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:49:43;23.9;23.5;22.7;20.6;;;;1.0;200.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:52:13;23.0;22.6;21.8;19.9;;;;1.0;226.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:54:43;23.7;23.2;22.2;19.9;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:57:15;24.4;23.9;23.0;20.9;;;;1.0;237.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T12:59:45;24.9;24.5;23.6;21.5;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:02:15;24.6;24.1;23.2;21.1;;;;1.0;240.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:04:44;23.4;23.0;22.2;20.2;;;;1.0;240.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:07:18;23.6;23.1;22.0;19.7;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:09:48;21.9;21.5;20.7;18.9;;;;1.0;249.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:12:18;24.8;24.4;23.4;21.2;;;;1.0;279.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:14:47;22.9;22.4;21.3;19.1;;;;1.0;294.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:17:17;23.1;22.7;21.8;19.8;;;;1.0;323.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:19:47;23.4;23.0;22.3;20.3;;;;1.0;334.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:22:22;24.1;23.7;22.9;21.0;;;;1.0;358.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:24:51;28.0;27.5;26.6;24.2;;;;1.0;384.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:27:21;24.3;23.9;23.1;21.0;;;;1.0;380.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:29:55;25.3;24.8;23.8;21.5;;;;1.0;400.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:32:25;25.1;24.6;23.6;21.3;;;;1.0;403.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:34:56;24.4;24.1;23.4;21.5;;;;1.0;408.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:37:29;26.3;25.9;24.9;22.6;;;;1.0;409.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:40:02;26.2;25.7;24.7;22.4;;;;1.0;415.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:42:38;26.3;25.8;24.8;22.5;;;;1.0;415.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:45:09;26.5;26.0;24.9;22.5;;;;1.0;423.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:47:40;25.4;25.0;24.1;22.0;;;;1.0;429.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:50:11;26.6;26.2;25.3;23.1;;;;1.0;429.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:52:43;26.9;26.4;25.4;23.1;;;;1.0;432.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:55:17;26.8;26.3;25.2;22.7;;;;1.0;429.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T13:57:51;26.2;25.8;24.8;22.6;;;;1.0;428.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:00:35;26.0;25.5;24.5;22.2;;;;1.0;431.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:06:22;26.8;26.3;25.2;22.7;;;;1.0;436.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:09:14;27.3;26.9;25.9;23.6;;;;1.0;437.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:12:19;25.3;24.9;24.0;21.9;;;;1.0;440.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:15:54;24.6;24.2;23.4;21.3;;;;1.0;439.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:21:49;24.3;23.8;22.8;20.6;;;;1.0;430.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:24:31;24.5;24.1;23.1;21.0;;;;1.0;427.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:27:24;25.1;24.6;23.8;21.7;;;;1.0;430.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:30:43;24.8;24.3;23.2;20.9;;;;1.0;426.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:33:21;25.4;24.9;23.7;21.3;;;;1.0;428.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:36:00;26.2;25.7;24.5;22.0;;;;1.0;430.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:38:43;25.6;25.1;24.1;21.7;;;;1.0;430.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:41:17;24.9;24.5;23.7;21.6;;;;1.0;435.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:43:49;26.1;25.7;24.8;22.7;;;;1.0;436.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:46:20;26.3;25.8;24.7;22.2;;;;1.0;437.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:48:50;26.6;26.1;25.1;22.8;;;;1.0;440.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:51:20;24.3;23.9;23.1;21.0;;;;1.0;440.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:53:51;25.1;24.7;23.9;21.8;;;;1.0;433.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:56:24;25.3;24.9;24.0;21.8;;;;1.0;429.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T14:58:55;25.3;24.9;24.0;21.9;;;;1.0;429.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:01:25;25.1;24.7;23.9;21.8;;;;1.0;426.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:03:58;22.5;22.2;21.6;19.8;;;;1.0;416.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:06:27;22.8;22.5;21.8;19.9;;;;1.0;418.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:08:59;24.1;23.5;22.3;19.9;;;;1.0;420.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:11:29;24.0;23.6;22.7;20.7;;;;1.0;417.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:14:05;26.6;26.2;25.3;23.1;;;;1.0;419.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:16:35;23.9;23.5;22.7;20.6;;;;1.0;420.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:19:07;24.7;24.3;23.4;21.3;;;;1.0;419.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:21:38;25.0;24.5;23.4;21.0;;;;1.0;415.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:24:08;25.3;24.8;23.9;21.6;;;;1.0;399.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:26:38;24.0;23.6;22.9;21.0;;;;1.0;398.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:29:07;24.4;24.0;23.1;21.1;;;;1.0;400.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:31:39;25.6;25.2;24.3;22.1;;;;1.0;402.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:34:09;25.7;25.3;24.4;22.2;;;;1.0;406.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:36:39;26.0;25.5;24.5;22.2;;;;1.0;412.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:39:09;24.7;24.3;23.4;21.3;;;;1.0;412.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:41:46;25.5;25.1;24.2;22.1;;;;1.0;421.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:44:16;25.0;24.7;23.9;22.0;;;;1.0;430.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:46:47;26.6;26.2;25.3;23.0;;;;1.0;438.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:49:17;24.8;24.4;23.5;21.4;;;;1.0;437.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:51:48;24.8;24.4;23.6;21.5;;;;1.0;436.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:54:20;25.3;24.9;23.9;21.6;;;;1.0;435.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:56:51;25.1;24.7;23.8;21.8;;;;1.0;435.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T15:59:20;24.1;23.8;23.1;21.2;;;;1.0;436.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:01:50;26.0;25.6;24.8;22.7;;;;1.0;428.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:04:19;25.8;25.3;24.3;21.9;;;;1.0;418.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:06:51;25.4;25.0;24.0;21.8;;;;1.0;421.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:09:21;27.6;27.0;25.9;23.3;;;;1.0;425.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:11:52;26.2;25.9;25.2;23.2;;;;1.0;431.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:14:22;25.8;25.4;24.6;22.4;;;;1.0;433.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:16:52;25.7;25.4;24.8;22.9;;;;1.0;431.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:19:23;25.9;25.5;24.7;22.6;;;;1.0;435.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:21:53;25.9;25.5;24.7;22.7;;;;1.0;436.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:24:26;25.9;25.4;24.5;22.3;;;;1.0;436.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:26:56;25.4;24.9;23.9;21.7;;;;1.0;433.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:29:26;26.2;25.8;24.9;22.7;;;;1.0;425.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:31:55;25.3;24.9;24.1;22.0;;;;1.0;422.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:34:25;25.2;24.9;24.1;22.1;;;;1.0;409.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:36:55;24.8;24.3;23.2;20.9;;;;1.0;412.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:39:27;25.6;25.2;24.4;22.3;;;;1.0;414.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:41:58;24.6;24.1;23.2;21.0;;;;1.0;409.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:44:28;23.9;23.7;23.1;21.3;;;;1.0;398.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:46:58;24.6;24.2;23.4;21.3;;;;1.0;395.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:49:28;24.7;24.3;23.4;21.4;;;;1.0;397.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:51:58;25.4;24.9;24.1;21.9;;;;1.0;398.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:54:27;25.0;24.6;23.8;21.8;;;;1.0;395.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:56:57;26.0;25.5;24.6;22.4;;;;1.0;389.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T16:59:27;25.7;25.3;24.5;22.3;;;;1.0;383.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:01:56;25.8;25.4;24.5;22.4;;;;1.0;380.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:04:26;24.5;24.1;23.3;21.2;;;;1.0;381.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:06:56;26.1;25.6;24.6;22.3;;;;1.0;379.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:09:25;26.0;25.5;24.4;21.9;;;;1.0;374.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:11:55;25.2;24.9;24.3;22.4;;;;1.0;372.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:14:25;25.8;25.4;24.5;22.4;;;;1.0;372.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:16:54;26.8;26.4;25.5;23.4;;;;1.0;377.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:19:25;27.4;26.9;26.0;23.8;;;;1.0;384.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:21:54;28.5;28.1;27.1;24.7;;;;1.0;386.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:24:24;27.9;27.5;26.7;24.5;;;;1.0;368.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:26:57;28.9;28.4;27.3;24.8;;;;1.0;364.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:29:27;31.1;30.5;29.4;26.8;;;;1.0;348.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:31:57;28.2;27.8;26.8;24.5;;;;1.0;351.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:34:27;27.7;27.3;26.3;24.0;;;;1.0;350.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:36:57;28.3;27.9;27.1;25.0;;;;1.0;352.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:39:28;27.4;27.0;26.3;24.1;;;;1.0;346.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:41:57;29.1;28.7;27.7;25.4;;;;1.0;317.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:44:27;27.2;26.8;26.1;24.0;;;;1.0;322.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:46:57;26.8;26.3;25.4;23.2;;;;1.0;315.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:49:27;28.4;27.9;26.8;24.3;;;;1.0;311.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:51:56;28.1;27.7;26.9;24.7;;;;1.0;313.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:54:26;27.6;27.4;26.7;24.8;;;;1.0;314.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:56:58;26.7;26.3;25.5;23.3;;;;1.0;310.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T17:59:29;27.5;27.1;26.3;24.2;;;;1.0;309.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:01:59;27.3;26.8;25.7;23.2;;;;1.0;304.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:04:30;27.1;26.7;25.8;23.6;;;;1.0;290.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:07:00;28.7;28.2;27.1;24.6;;;;1.0;293.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:09:30;26.1;25.6;24.7;22.6;;;;1.0;283.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:12:02;27.1;26.7;26.0;23.9;;;;1.0;283.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:14:37;29.4;28.8;27.6;24.9;;;;1.0;281.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:17:06;27.7;27.1;25.8;23.1;;;;1.0;283.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:19:36;29.7;29.2;28.1;25.5;;;;1.0;282.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:22:07;28.3;27.8;26.7;24.2;;;;1.0;277.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:24:41;27.5;27.1;26.2;24.0;;;;1.0;276.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:27:12;27.2;26.8;26.0;23.8;;;;1.0;276.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:29:42;28.2;27.7;26.5;24.0;;;;1.0;265.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:32:11;30.5;29.9;28.5;25.7;;;;1.0;267.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:34:43;28.6;28.2;27.5;25.4;;;;1.0;264.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:37:13;31.7;31.1;29.7;26.8;;;;1.0;267.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:39:43;29.8;29.3;28.1;25.5;;;;1.0;263.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:42:13;28.6;28.3;27.5;25.3;;;;1.0;259.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:44:43;28.2;27.8;26.8;24.3;;;;1.0;266.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:47:16;30.9;30.5;29.5;27.1;;;;1.0;260.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:49:46;29.8;29.3;28.2;25.7;;;;1.0;258.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:52:18;28.6;28.3;27.7;25.7;;;;1.0;261.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:54:48;29.4;29.0;28.2;25.9;;;;1.0;261.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:57:20;32.2;31.7;30.8;28.2;;;;1.0;256.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T18:59:52;30.4;29.9;28.9;26.3;;;;1.0;255.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:02:21;32.0;31.5;30.4;27.7;;;;1.0;257.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:04:52;32.1;31.4;29.9;26.8;;;;1.0;250.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:07:21;33.9;33.3;31.9;28.8;;;;1.0;248.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:09:51;31.7;31.2;30.2;27.6;;;;1.0;249.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:12:21;33.0;32.6;31.7;29.2;;;;1.0;249.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:14:51;31.4;30.8;29.7;26.9;;;;1.0;249.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:17:21;31.2;30.6;29.3;26.4;;;;1.0;249.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:19:50;32.3;31.7;30.4;27.4;;;;1.0;247.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:22:20;32.7;32.1;30.8;27.9;;;;1.0;250.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:24:50;32.0;31.5;30.5;27.8;;;;1.0;252.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:27:20;32.7;32.2;31.3;28.8;;;;1.0;257.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:29:50;33.3;32.8;31.7;28.9;;;;1.0;255.0;
79300;SPS30;68755;51.984;5.646;2024-03-07T19:32:21;32.9;32.4;31.5;28.9;;;;1.0;265.0;
