sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2024-03-07T00:00:11;-19402.69;;;6.78
60731;BMP280;46580;52.114;11.674;2024-03-07T00:02:45;-19402.69;;;6.78
60731;BMP280;46580;52.114;11.674;2024-03-07T00:05:11;-19403.97;;;6.83
60731;BMP280;46580;52.114;11.674;2024-03-07T00:07:38;-19406.25;;;6.90
60731;BMP280;46580;52.114;11.674;2024-03-07T00:10:04;-19403.25;;;6.80
60731;BMP280;46580;52.114;11.674;2024-03-07T00:12:36;-19399.94;;;6.69
60731;BMP280;46580;52.114;11.674;2024-03-07T00:15:02;-19399.66;;;6.68
60731;BMP280;46580;52.114;11.674;2024-03-07T00:17:28;-19399.81;;;6.68
60731;BMP280;46580;52.114;11.674;2024-03-07T00:19:54;-19400.81;;;6.72
60731;BMP280;46580;52.114;11.674;2024-03-07T00:22:20;-19406.13;;;6.90
60731;BMP280;46580;52.114;11.674;2024-03-07T00:24:46;-19403.81;;;6.82
60731;BMP280;46580;52.114;11.674;2024-03-07T00:27:13;-19404.97;;;6.86
60731;BMP280;46580;52.114;11.674;2024-03-07T00:29:40;-19405.13;;;6.87
60731;BMP280;46580;52.114;11.674;2024-03-07T00:32:06;-19405.41;;;6.87
60731;BMP280;46580;52.114;11.674;2024-03-07T00:34:32;-19403.81;;;6.82
60731;BMP280;46580;52.114;11.674;2024-03-07T00:36:58;-19405.25;;;6.87
60731;BMP280;46580;52.114;11.674;2024-03-07T00:39:24;-19406.69;;;6.92
60731;BMP280;46580;52.114;11.674;2024-03-07T00:41:50;-19406.84;;;6.92
60731;BMP280;46580;52.114;11.674;2024-03-07T00:44:15;-19405.25;;;6.87
60731;BMP280;46580;52.114;11.674;2024-03-07T00:46:41;-19405.53;;;6.88
60731;BMP280;46580;52.114;11.674;2024-03-07T00:49:07;-19403.81;;;6.82
60731;BMP280;46580;52.114;11.674;2024-03-07T00:51:34;-19402.53;;;6.78
60731;BMP280;46580;52.114;11.674;2024-03-07T00:53:59;-19402.97;;;6.79
60731;BMP280;46580;52.114;11.674;2024-03-07T00:56:25;-19403.09;;;6.80
60731;BMP280;46580;52.114;11.674;2024-03-07T00:58:51;-19402.09;;;6.76
60731;BMP280;46580;52.114;11.674;2024-03-07T01:01:17;-19400.97;;;6.72
60731;BMP280;46580;52.114;11.674;2024-03-07T01:03:44;-19401.09;;;6.73
60731;BMP280;46580;52.114;11.674;2024-03-07T01:06:10;-19400.22;;;6.70
60731;BMP280;46580;52.114;11.674;2024-03-07T01:08:36;-19400.09;;;6.69
60731;BMP280;46580;52.114;11.674;2024-03-07T01:11:04;-19400.38;;;6.70
60731;BMP280;46580;52.114;11.674;2024-03-07T01:13:41;-19398.66;;;6.65
60731;BMP280;46580;52.114;11.674;2024-03-07T01:16:07;-19397.38;;;6.60
60731;BMP280;46580;52.114;11.674;2024-03-07T01:18:33;-19395.66;;;6.54
60731;BMP280;46580;52.114;11.674;2024-03-07T01:20:59;-19395.50;;;6.54
60731;BMP280;46580;52.114;11.674;2024-03-07T01:23:25;-19394.34;;;6.50
60731;BMP280;46580;52.114;11.674;2024-03-07T01:25:50;-19394.94;;;6.52
60731;BMP280;46580;52.114;11.674;2024-03-07T01:28:16;-19394.94;;;6.52
60731;BMP280;46580;52.114;11.674;2024-03-07T01:30:43;-19393.78;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T01:33:09;-19393.78;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T01:35:36;-19393.78;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T01:38:01;-19393.78;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T01:40:28;-19393.78;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T01:42:54;-19394.34;;;6.50
60731;BMP280;46580;52.114;11.674;2024-03-07T01:45:20;-19394.22;;;6.49
60731;BMP280;46580;52.114;11.674;2024-03-07T01:47:45;-19394.22;;;6.49
60731;BMP280;46580;52.114;11.674;2024-03-07T01:50:11;-19394.78;;;6.51
60731;BMP280;46580;52.114;11.674;2024-03-07T01:52:39;-19394.22;;;6.49
60731;BMP280;46580;52.114;11.674;2024-03-07T01:55:06;-19394.78;;;6.51
60731;BMP280;46580;52.114;11.674;2024-03-07T01:57:32;-19393.63;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T01:59:57;-19392.78;;;6.45
60731;BMP280;46580;52.114;11.674;2024-03-07T02:02:23;-19392.50;;;6.44
60731;BMP280;46580;52.114;11.674;2024-03-07T02:04:48;-19392.63;;;6.44
60731;BMP280;46580;52.114;11.674;2024-03-07T02:07:14;-19392.63;;;6.44
60731;BMP280;46580;52.114;11.674;2024-03-07T02:09:41;-19392.06;;;6.42
60731;BMP280;46580;52.114;11.674;2024-03-07T02:12:06;-19392.78;;;6.45
60731;BMP280;46580;52.114;11.674;2024-03-07T02:14:34;-19392.94;;;6.45
60731;BMP280;46580;52.114;11.674;2024-03-07T02:16:59;-19393.63;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T02:19:25;-19394.34;;;6.50
60731;BMP280;46580;52.114;11.674;2024-03-07T02:21:50;-19393.63;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T02:24:16;-19392.34;;;6.43
60731;BMP280;46580;52.114;11.674;2024-03-07T02:26:41;-19392.94;;;6.45
60731;BMP280;46580;52.114;11.674;2024-03-07T02:29:07;-19392.19;;;6.43
60731;BMP280;46580;52.114;11.674;2024-03-07T02:31:33;-19392.34;;;6.43
60731;BMP280;46580;52.114;11.674;2024-03-07T02:34:05;-19391.34;;;6.40
60731;BMP280;46580;52.114;11.674;2024-03-07T02:36:32;-19390.34;;;6.36
60731;BMP280;46580;52.114;11.674;2024-03-07T02:38:58;-19390.63;;;6.37
60731;BMP280;46580;52.114;11.674;2024-03-07T02:41:25;-19391.63;;;6.41
60731;BMP280;46580;52.114;11.674;2024-03-07T02:43:52;-19392.06;;;6.42
60731;BMP280;46580;52.114;11.674;2024-03-07T02:46:18;-19392.34;;;6.43
60731;BMP280;46580;52.114;11.674;2024-03-07T02:48:43;-19391.63;;;6.41
60731;BMP280;46580;52.114;11.674;2024-03-07T02:51:09;-19390.63;;;6.37
60731;BMP280;46580;52.114;11.674;2024-03-07T02:53:34;-19391.47;;;6.40
60731;BMP280;46580;52.114;11.674;2024-03-07T02:56:00;-19391.34;;;6.40
60731;BMP280;46580;52.114;11.674;2024-03-07T02:58:25;-19390.78;;;6.38
60731;BMP280;46580;52.114;11.674;2024-03-07T03:00:58;-19389.47;;;6.33
60731;BMP280;46580;52.114;11.674;2024-03-07T03:03:28;-19388.63;;;6.31
60731;BMP280;46580;52.114;11.674;2024-03-07T03:05:56;-19388.34;;;6.30
60731;BMP280;46580;52.114;11.674;2024-03-07T03:08:22;-19388.63;;;6.31
60731;BMP280;46580;52.114;11.674;2024-03-07T03:10:47;-19388.34;;;6.30
60731;BMP280;46580;52.114;11.674;2024-03-07T03:13:13;-19388.91;;;6.31
60731;BMP280;46580;52.114;11.674;2024-03-07T03:15:38;-19388.91;;;6.31
60731;BMP280;46580;52.114;11.674;2024-03-07T03:18:04;-19389.19;;;6.32
60731;BMP280;46580;52.114;11.674;2024-03-07T03:20:31;-19389.06;;;6.32
60731;BMP280;46580;52.114;11.674;2024-03-07T03:23:00;-19389.34;;;6.33
60731;BMP280;46580;52.114;11.674;2024-03-07T03:25:26;-19389.19;;;6.32
60731;BMP280;46580;52.114;11.674;2024-03-07T03:27:52;-19388.63;;;6.31
60731;BMP280;46580;52.114;11.674;2024-03-07T03:30:18;-19388.34;;;6.30
60731;BMP280;46580;52.114;11.674;2024-03-07T03:32:45;-19386.47;;;6.23
60731;BMP280;46580;52.114;11.674;2024-03-07T03:35:11;-19385.75;;;6.21
60731;BMP280;46580;52.114;11.674;2024-03-07T03:37:42;-19384.59;;;6.17
60731;BMP280;46580;52.114;11.674;2024-03-07T03:40:10;-19384.47;;;6.16
60731;BMP280;46580;52.114;11.674;2024-03-07T03:42:37;-19384.59;;;6.17
60731;BMP280;46580;52.114;11.674;2024-03-07T03:45:04;-19384.88;;;6.18
60731;BMP280;46580;52.114;11.674;2024-03-07T03:47:36;-19384.75;;;6.17
60731;BMP280;46580;52.114;11.674;2024-03-07T03:50:05;-19383.16;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T03:52:31;-19384.16;;;6.15
60731;BMP280;46580;52.114;11.674;2024-03-07T03:54:58;-19383.75;;;6.14
60731;BMP280;46580;52.114;11.674;2024-03-07T03:57:24;-19383.31;;;6.13
60731;BMP280;46580;52.114;11.674;2024-03-07T03:59:50;-19383.16;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T04:02:15;-19382.75;;;6.11
60731;BMP280;46580;52.114;11.674;2024-03-07T04:04:42;-19382.31;;;6.09
60731;BMP280;46580;52.114;11.674;2024-03-07T04:07:08;-19381.72;;;6.07
60731;BMP280;46580;52.114;11.674;2024-03-07T04:09:33;-19381.44;;;6.06
60731;BMP280;46580;52.114;11.674;2024-03-07T04:11:58;-19382.16;;;6.09
60731;BMP280;46580;52.114;11.674;2024-03-07T04:14:24;-19383.47;;;6.13
60731;BMP280;46580;52.114;11.674;2024-03-07T04:16:50;-19383.16;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T04:19:15;-19382.44;;;6.10
60731;BMP280;46580;52.114;11.674;2024-03-07T04:21:40;-19382.16;;;6.09
60731;BMP280;46580;52.114;11.674;2024-03-07T04:24:06;-19382.31;;;6.09
60731;BMP280;46580;52.114;11.674;2024-03-07T04:26:32;-19382.16;;;6.09
60731;BMP280;46580;52.114;11.674;2024-03-07T04:28:57;-19382.31;;;6.09
60731;BMP280;46580;52.114;11.674;2024-03-07T04:31:23;-19382.31;;;6.09
60731;BMP280;46580;52.114;11.674;2024-03-07T04:33:49;-19382.88;;;6.11
60731;BMP280;46580;52.114;11.674;2024-03-07T04:36:16;-19382.59;;;6.10
60731;BMP280;46580;52.114;11.674;2024-03-07T04:38:41;-19382.59;;;6.10
60731;BMP280;46580;52.114;11.674;2024-03-07T04:41:11;-19382.59;;;6.10
60731;BMP280;46580;52.114;11.674;2024-03-07T04:43:36;-19382.03;;;6.08
60731;BMP280;46580;52.114;11.674;2024-03-07T04:46:02;-19382.88;;;6.11
60731;BMP280;46580;52.114;11.674;2024-03-07T04:48:27;-19383.03;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T04:50:53;-19382.88;;;6.11
60731;BMP280;46580;52.114;11.674;2024-03-07T04:53:18;-19384.03;;;6.15
60731;BMP280;46580;52.114;11.674;2024-03-07T04:55:43;-19384.31;;;6.16
60731;BMP280;46580;52.114;11.674;2024-03-07T04:58:09;-19384.03;;;6.15
60731;BMP280;46580;52.114;11.674;2024-03-07T05:00:34;-19384.31;;;6.16
60731;BMP280;46580;52.114;11.674;2024-03-07T05:02:59;-19384.75;;;6.17
60731;BMP280;46580;52.114;11.674;2024-03-07T05:05:25;-19384.31;;;6.16
60731;BMP280;46580;52.114;11.674;2024-03-07T05:07:52;-19384.47;;;6.16
60731;BMP280;46580;52.114;11.674;2024-03-07T05:10:18;-19384.16;;;6.15
60731;BMP280;46580;52.114;11.674;2024-03-07T05:12:43;-19383.47;;;6.13
60731;BMP280;46580;52.114;11.674;2024-03-07T05:15:08;-19382.75;;;6.11
60731;BMP280;46580;52.114;11.674;2024-03-07T05:17:37;-19382.03;;;6.08
60731;BMP280;46580;52.114;11.674;2024-03-07T05:20:07;-19382.03;;;6.08
60731;BMP280;46580;52.114;11.674;2024-03-07T05:22:36;-19382.59;;;6.10
60731;BMP280;46580;52.114;11.674;2024-03-07T05:25:06;-19383.16;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T05:27:31;-19382.88;;;6.11
60731;BMP280;46580;52.114;11.674;2024-03-07T05:29:58;-19383.03;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T05:32:25;-19383.31;;;6.13
60731;BMP280;46580;52.114;11.674;2024-03-07T05:34:53;-19383.16;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T05:37:19;-19383.16;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T05:39:51;-19383.16;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T05:42:17;-19381.16;;;6.05
60731;BMP280;46580;52.114;11.674;2024-03-07T05:44:43;-19380.88;;;6.04
60731;BMP280;46580;52.114;11.674;2024-03-07T05:47:09;-19381.31;;;6.06
60731;BMP280;46580;52.114;11.674;2024-03-07T05:49:35;-19382.16;;;6.09
60731;BMP280;46580;52.114;11.674;2024-03-07T05:52:02;-19382.44;;;6.10
60731;BMP280;46580;52.114;11.674;2024-03-07T05:54:28;-19382.44;;;6.10
60731;BMP280;46580;52.114;11.674;2024-03-07T05:56:55;-19382.31;;;6.09
60731;BMP280;46580;52.114;11.674;2024-03-07T05:59:21;-19381.44;;;6.06
60731;BMP280;46580;52.114;11.674;2024-03-07T06:01:48;-19381.44;;;6.06
60731;BMP280;46580;52.114;11.674;2024-03-07T06:04:13;-19380.88;;;6.04
60731;BMP280;46580;52.114;11.674;2024-03-07T06:06:38;-19380.72;;;6.04
60731;BMP280;46580;52.114;11.674;2024-03-07T06:09:06;-19381.44;;;6.06
60731;BMP280;46580;52.114;11.674;2024-03-07T06:11:38;-19380.59;;;6.03
60731;BMP280;46580;52.114;11.674;2024-03-07T06:14:05;-19381.03;;;6.05
60731;BMP280;46580;52.114;11.674;2024-03-07T06:16:33;-19381.59;;;6.07
60731;BMP280;46580;52.114;11.674;2024-03-07T06:19:00;-19382.03;;;6.08
60731;BMP280;46580;52.114;11.674;2024-03-07T06:21:27;-19382.44;;;6.10
60731;BMP280;46580;52.114;11.674;2024-03-07T06:23:53;-19382.88;;;6.11
60731;BMP280;46580;52.114;11.674;2024-03-07T06:26:31;-19384.03;;;6.15
60731;BMP280;46580;52.114;11.674;2024-03-07T06:29:14;-19385.59;;;6.20
60731;BMP280;46580;52.114;11.674;2024-03-07T06:31:41;-19385.19;;;6.19
60731;BMP280;46580;52.114;11.674;2024-03-07T06:34:06;-19385.03;;;6.18
60731;BMP280;46580;52.114;11.674;2024-03-07T06:36:33;-19386.31;;;6.23
60731;BMP280;46580;52.114;11.674;2024-03-07T06:38:59;-19385.47;;;6.20
60731;BMP280;46580;52.114;11.674;2024-03-07T06:41:24;-19386.91;;;6.25
60731;BMP280;46580;52.114;11.674;2024-03-07T06:43:51;-19388.19;;;6.29
60731;BMP280;46580;52.114;11.674;2024-03-07T06:46:18;-19388.19;;;6.29
60731;BMP280;46580;52.114;11.674;2024-03-07T06:48:45;-19387.75;;;6.28
60731;BMP280;46580;52.114;11.674;2024-03-07T06:51:10;-19387.91;;;6.28
60731;BMP280;46580;52.114;11.674;2024-03-07T06:53:36;-19388.47;;;6.30
60731;BMP280;46580;52.114;11.674;2024-03-07T06:56:04;-19388.91;;;6.31
60731;BMP280;46580;52.114;11.674;2024-03-07T06:58:31;-19387.91;;;6.28
60731;BMP280;46580;52.114;11.674;2024-03-07T07:00:57;-19387.19;;;6.26
60731;BMP280;46580;52.114;11.674;2024-03-07T07:03:24;-19383.59;;;6.13
60731;BMP280;46580;52.114;11.674;2024-03-07T07:05:53;-19383.16;;;6.12
60731;BMP280;46580;52.114;11.674;2024-03-07T07:08:19;-19384.88;;;6.18
60731;BMP280;46580;52.114;11.674;2024-03-07T07:10:45;-19386.91;;;6.25
60731;BMP280;46580;52.114;11.674;2024-03-07T07:13:10;-19387.47;;;6.27
60731;BMP280;46580;52.114;11.674;2024-03-07T07:15:35;-19384.59;;;6.17
60731;BMP280;46580;52.114;11.674;2024-03-07T07:18:02;-19385.75;;;6.21
60731;BMP280;46580;52.114;11.674;2024-03-07T07:20:28;-19384.47;;;6.16
60731;BMP280;46580;52.114;11.674;2024-03-07T07:22:53;-19385.19;;;6.19
60731;BMP280;46580;52.114;11.674;2024-03-07T07:25:19;-19384.75;;;6.17
60731;BMP280;46580;52.114;11.674;2024-03-07T07:27:50;-19386.03;;;6.22
60731;BMP280;46580;52.114;11.674;2024-03-07T07:30:20;-19385.75;;;6.21
60731;BMP280;46580;52.114;11.674;2024-03-07T07:32:52;-19385.75;;;6.21
60731;BMP280;46580;52.114;11.674;2024-03-07T07:35:19;-19388.91;;;6.31
60731;BMP280;46580;52.114;11.674;2024-03-07T07:37:47;-19388.91;;;6.31
60731;BMP280;46580;52.114;11.674;2024-03-07T07:40:15;-19391.78;;;6.41
60731;BMP280;46580;52.114;11.674;2024-03-07T07:42:44;-19391.47;;;6.40
60731;BMP280;46580;52.114;11.674;2024-03-07T07:45:12;-19393.78;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T07:47:45;-19391.91;;;6.42
60731;BMP280;46580;52.114;11.674;2024-03-07T07:50:16;-19391.78;;;6.41
60731;BMP280;46580;52.114;11.674;2024-03-07T07:52:55;-19393.78;;;6.48
60731;BMP280;46580;52.114;11.674;2024-03-07T07:55:25;-19397.94;;;6.62
60731;BMP280;46580;52.114;11.674;2024-03-07T07:57:53;-19398.81;;;6.65
60731;BMP280;46580;52.114;11.674;2024-03-07T08:00:20;-19396.78;;;6.58
60731;BMP280;46580;52.114;11.674;2024-03-07T08:02:53;-19399.09;;;6.66
60731;BMP280;46580;52.114;11.674;2024-03-07T08:05:20;-19402.69;;;6.78
60731;BMP280;46580;52.114;11.674;2024-03-07T08:07:48;-19399.94;;;6.69
60731;BMP280;46580;52.114;11.674;2024-03-07T08:10:14;-19401.25;;;6.73
60731;BMP280;46580;52.114;11.674;2024-03-07T08:12:40;-19400.66;;;6.71
60731;BMP280;46580;52.114;11.674;2024-03-07T08:15:12;-19400.53;;;6.71
60731;BMP280;46580;52.114;11.674;2024-03-07T08:17:46;-19397.78;;;6.62
60731;BMP280;46580;52.114;11.674;2024-03-07T08:20:13;-19400.97;;;6.72
60731;BMP280;46580;52.114;11.674;2024-03-07T08:22:40;-19399.66;;;6.68
60731;BMP280;46580;52.114;11.674;2024-03-07T08:25:07;-19403.25;;;6.80
60731;BMP280;46580;52.114;11.674;2024-03-07T08:27:35;-19407.84;;;6.96
60731;BMP280;46580;52.114;11.674;2024-03-07T08:30:02;-19408.69;;;6.99
60731;BMP280;46580;52.114;11.674;2024-03-07T08:32:28;-19414.72;;;7.19
60731;BMP280;46580;52.114;11.674;2024-03-07T08:34:54;-19414.44;;;7.18
60731;BMP280;46580;52.114;11.674;2024-03-07T08:37:19;-19414.44;;;7.18
60731;BMP280;46580;52.114;11.674;2024-03-07T08:39:46;-19417.88;;;7.30
60731;BMP280;46580;52.114;11.674;2024-03-07T08:42:11;-19421.03;;;7.41
60731;BMP280;46580;52.114;11.674;2024-03-07T08:44:37;-19419.31;;;7.35
60731;BMP280;46580;52.114;11.674;2024-03-07T08:47:02;-19419.31;;;7.35
60731;BMP280;46580;52.114;11.674;2024-03-07T08:49:28;-19427.06;;;7.61
60731;BMP280;46580;52.114;11.674;2024-03-07T08:51:54;-19431.34;;;7.76
60731;BMP280;46580;52.114;11.674;2024-03-07T08:54:19;-19431.63;;;7.77
60731;BMP280;46580;52.114;11.674;2024-03-07T08:56:45;-19433.22;;;7.82
60731;BMP280;46580;52.114;11.674;2024-03-07T08:59:10;-19438.22;;;7.99
60731;BMP280;46580;52.114;11.674;2024-03-07T09:01:41;-19442.09;;;8.12
60731;BMP280;46580;52.114;11.674;2024-03-07T09:04:09;-19442.69;;;8.14
60731;BMP280;46580;52.114;11.674;2024-03-07T09:06:34;-19438.81;;;8.01
60731;BMP280;46580;52.114;11.674;2024-03-07T09:08:59;-19440.81;;;8.08
60731;BMP280;46580;52.114;11.674;2024-03-07T09:11:25;-19439.94;;;8.05
60731;BMP280;46580;52.114;11.674;2024-03-07T09:13:50;-19437.50;;;7.97
60731;BMP280;46580;52.114;11.674;2024-03-07T09:16:16;-19429.06;;;7.68
60731;BMP280;46580;52.114;11.674;2024-03-07T09:18:41;-19426.19;;;7.58
60731;BMP280;46580;52.114;11.674;2024-03-07T09:21:07;-19426.47;;;7.59
60731;BMP280;46580;52.114;11.674;2024-03-07T09:23:33;-19423.03;;;7.47
60731;BMP280;46580;52.114;11.674;2024-03-07T09:25:58;-19422.47;;;7.45
60731;BMP280;46580;52.114;11.674;2024-03-07T09:28:24;-19425.63;;;7.56
60731;BMP280;46580;52.114;11.674;2024-03-07T09:30:49;-19423.31;;;7.48
60731;BMP280;46580;52.114;11.674;2024-03-07T09:33:16;-19420.88;;;7.40
60731;BMP280;46580;52.114;11.674;2024-03-07T09:35:44;-19421.44;;;7.42
60731;BMP280;46580;52.114;11.674;2024-03-07T09:38:10;-19418.72;;;7.33
60731;BMP280;46580;52.114;11.674;2024-03-07T09:40:36;-19416.44;;;7.25
60731;BMP280;46580;52.114;11.674;2024-03-07T09:43:02;-19415.16;;;7.21
60731;BMP280;46580;52.114;11.674;2024-03-07T09:45:29;-19413.72;;;7.16
60731;BMP280;46580;52.114;11.674;2024-03-07T09:47:58;-19415.28;;;7.21
60731;BMP280;46580;52.114;11.674;2024-03-07T09:50:26;-19424.03;;;7.51
60731;BMP280;46580;52.114;11.674;2024-03-07T09:52:53;-19428.47;;;7.66
60731;BMP280;46580;52.114;11.674;2024-03-07T09:55:19;-19437.66;;;7.97
60731;BMP280;46580;52.114;11.674;2024-03-07T09:57:49;-19446.53;;;8.27
60731;BMP280;46580;52.114;11.674;2024-03-07T10:00:19;-19448.84;;;8.35
60731;BMP280;46580;52.114;11.674;2024-03-07T10:02:58;-19443.25;;;8.16
60731;BMP280;46580;52.114;11.674;2024-03-07T10:05:26;-19444.25;;;8.19
60731;BMP280;46580;52.114;11.674;2024-03-07T10:07:52;-19438.66;;;8.00
60731;BMP280;46580;52.114;11.674;2024-03-07T10:10:18;-19433.94;;;7.84
60731;BMP280;46580;52.114;11.674;2024-03-07T10:12:44;-19432.34;;;7.79
60731;BMP280;46580;52.114;11.674;2024-03-07T10:15:10;-19428.47;;;7.66
60731;BMP280;46580;52.114;11.674;2024-03-07T10:17:38;-19424.75;;;7.53
60731;BMP280;46580;52.114;11.674;2024-03-07T10:20:04;-19425.31;;;7.55
60731;BMP280;46580;52.114;11.674;2024-03-07T10:22:35;-19420.75;;;7.40
60731;BMP280;46580;52.114;11.674;2024-03-07T10:25:01;-19424.91;;;7.54
60731;BMP280;46580;52.114;11.674;2024-03-07T10:27:28;-19431.63;;;7.77
60731;BMP280;46580;52.114;11.674;2024-03-07T10:29:54;-19429.06;;;7.68
60731;BMP280;46580;52.114;11.674;2024-03-07T10:32:22;-19428.19;;;7.65
60731;BMP280;46580;52.114;11.674;2024-03-07T10:34:50;-19432.94;;;7.81
60731;BMP280;46580;52.114;11.674;2024-03-07T10:37:16;-19440.53;;;8.07
60731;BMP280;46580;52.114;11.674;2024-03-07T10:39:46;-19441.66;;;8.11
60731;BMP280;46580;52.114;11.674;2024-03-07T10:42:15;-19437.78;;;7.97
60731;BMP280;46580;52.114;11.674;2024-03-07T10:44:43;-19436.78;;;7.94
60731;BMP280;46580;52.114;11.674;2024-03-07T10:47:13;-19437.06;;;7.95
60731;BMP280;46580;52.114;11.674;2024-03-07T10:49:57;-19437.06;;;7.95
60731;BMP280;46580;52.114;11.674;2024-03-07T10:55:53;-19450.56;;;8.41
60731;BMP280;46580;52.114;11.674;2024-03-07T11:01:30;-19451.84;;;8.45
60731;BMP280;46580;52.114;11.674;2024-03-07T11:03:59;-19443.69;;;8.17
60731;BMP280;46580;52.114;11.674;2024-03-07T11:06:25;-19438.09;;;7.98
60731;BMP280;46580;52.114;11.674;2024-03-07T11:08:51;-19443.97;;;8.18
60731;BMP280;46580;52.114;11.674;2024-03-07T11:11:17;-19448.25;;;8.33
60731;BMP280;46580;52.114;11.674;2024-03-07T11:13:43;-19460.59;;;8.75
60731;BMP280;46580;52.114;11.674;2024-03-07T11:16:10;-19472.31;;;9.15
60731;BMP280;46580;52.114;11.674;2024-03-07T11:18:35;-19478.34;;;9.35
60731;BMP280;46580;52.114;11.674;2024-03-07T11:21:01;-19482.63;;;9.50
60731;BMP280;46580;52.114;11.674;2024-03-07T11:23:32;-19487.66;;;9.67
60731;BMP280;46580;52.114;11.674;2024-03-07T11:26:06;-19497.66;;;10.01
60731;BMP280;46580;52.114;11.674;2024-03-07T11:28:36;-19489.22;;;9.72
60731;BMP280;46580;52.114;11.674;2024-03-07T11:31:28;-19488.34;;;9.69
60731;BMP280;46580;52.114;11.674;2024-03-07T11:36:46;-19490.78;;;9.78
60731;BMP280;46580;52.114;11.674;2024-03-07T11:42:04;-19484.63;;;9.57
60731;BMP280;46580;52.114;11.674;2024-03-07T11:44:31;-19484.34;;;9.56
60731;BMP280;46580;52.114;11.674;2024-03-07T11:47:00;-19485.50;;;9.60
60731;BMP280;46580;52.114;11.674;2024-03-07T11:49:34;-19486.06;;;9.62
60731;BMP280;46580;52.114;11.674;2024-03-07T11:52:01;-19490.38;;;9.76
60731;BMP280;46580;52.114;11.674;2024-03-07T11:54:30;-19492.81;;;9.84
60731;BMP280;46580;52.114;11.674;2024-03-07T11:56:56;-19499.66;;;10.08
60731;BMP280;46580;52.114;11.674;2024-03-07T11:59:23;-19491.81;;;9.81
60731;BMP280;46580;52.114;11.674;2024-03-07T12:01:53;-19491.50;;;9.80
60731;BMP280;46580;52.114;11.674;2024-03-07T12:04:19;-19492.50;;;9.84
60731;BMP280;46580;52.114;11.674;2024-03-07T12:06:51;-19490.50;;;9.77
60731;BMP280;46580;52.114;11.674;2024-03-07T12:09:17;-19495.53;;;9.94
60731;BMP280;46580;52.114;11.674;2024-03-07T12:11:49;-19499.53;;;10.07
60731;BMP280;46580;52.114;11.674;2024-03-07T12:14:20;-19493.66;;;9.87
60731;BMP280;46580;52.114;11.674;2024-03-07T12:16:46;-19500.09;;;10.09
60731;BMP280;46580;52.114;11.674;2024-03-07T12:19:12;-19492.94;;;9.85
60731;BMP280;46580;52.114;11.674;2024-03-07T12:21:37;-19497.66;;;10.01
60731;BMP280;46580;52.114;11.674;2024-03-07T12:24:13;-19499.97;;;10.09
60731;BMP280;46580;52.114;11.674;2024-03-07T12:26:40;-19498.38;;;10.03
60731;BMP280;46580;52.114;11.674;2024-03-07T12:29:10;-19501.81;;;10.15
60731;BMP280;46580;52.114;11.674;2024-03-07T12:31:39;-19507.53;;;10.35
60731;BMP280;46580;52.114;11.674;2024-03-07T12:34:05;-19501.09;;;10.13
60731;BMP280;46580;52.114;11.674;2024-03-07T12:36:34;-19506.41;;;10.31
60731;BMP280;46580;52.114;11.674;2024-03-07T12:39:01;-19512.25;;;10.51
60731;BMP280;46580;52.114;11.674;2024-03-07T12:41:35;-19517.28;;;10.68
60731;BMP280;46580;52.114;11.674;2024-03-07T12:44:00;-19516.97;;;10.67
60731;BMP280;46580;52.114;11.674;2024-03-07T12:46:28;-19516.41;;;10.65
60731;BMP280;46580;52.114;11.674;2024-03-07T12:48:53;-19515.13;;;10.60
60731;BMP280;46580;52.114;11.674;2024-03-07T12:51:23;-19517.13;;;10.67
60731;BMP280;46580;52.114;11.674;2024-03-07T12:53:50;-19511.53;;;10.48
60731;BMP280;46580;52.114;11.674;2024-03-07T12:56:15;-19516.28;;;10.64
60731;BMP280;46580;52.114;11.674;2024-03-07T12:58:44;-19513.25;;;10.54
60731;BMP280;46580;52.114;11.674;2024-03-07T13:01:10;-19508.97;;;10.40
60731;BMP280;46580;52.114;11.674;2024-03-07T13:03:36;-19502.66;;;10.18
60731;BMP280;46580;52.114;11.674;2024-03-07T13:06:02;-19504.53;;;10.24
60731;BMP280;46580;52.114;11.674;2024-03-07T13:08:28;-19517.13;;;10.67
