sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:01:08;59;35;;150;150740
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:03:39;59;34;;147;147581
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:06:09;56;33;;143;152568
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:08:39;62;36;;157;151334
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:11:09;59;34;;148;149995
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:13:40;61;36;;154;150565
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:16:11;47;29;;120;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:18:41;65;36;;161;148499
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:21:10;56;32;;142;151889
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:23:40;64;37;;161;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:26:11;62;37;;157;149828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:28:41;56;30;;140;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:31:11;61;36;;153;149655
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:33:44;56;33;;144;151897
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:36:12;57;33;;137;143626
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:38:43;60;38;;160;157537
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:41:13;64;35;;159;148578
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:43:43;53;33;;136;151780
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:46:13;63;35;;159;149706
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:48:46;59;36;;150;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:51:15;56;32;;140;149716
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:53:44;65;38;;163;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:56:14;54;33;;136;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T00:58:44;67;41;;168;149463
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:01:16;55;35;;140;150611
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:03:45;63;35;;160;150204
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:06:15;59;35;;149;149373
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:08:46;55;31;;139;148971
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:11:16;56;34;;143;153111
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:13:46;66;37;;167;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:16:17;60;34;;150;149714
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:18:47;61;35;;154;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:21:17;58;35;;147;150973
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:23:47;53;29;;133;148723
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:26:18;59;35;;151;151818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:28:48;64;37;;158;148009
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:31:18;56;31;;142;151633
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:33:49;60;36;;152;150837
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:36:19;65;38;;164;150429
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:38:49;63;36;;160;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:41:20;63;38;;160;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:43:50;57;33;;142;149257
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:46:20;56;35;;142;150896
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:48:50;69;41;;173;149052
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:51:22;53;32;;135;151781
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:53:52;58;36;;146;150700
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:56:22;57;33;;144;148968
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T01:58:53;62;34;;158;152022
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:01:23;63;38;;159;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:03:54;61;34;;155;151258
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:06:24;64;37;;159;148374
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:08:54;61;34;;151;146336
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:11:25;57;33;;149;156041
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:13:55;72;39;;178;147727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:16:25;60;33;;152;151339
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:18:56;64;35;;163;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:21:26;67;34;;171;151015
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:23:56;61;37;;154;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:26:27;55;31;;139;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:28:57;54;31;;134;146680
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:31:32;67;37;;174;153547
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:33:57;58;34;;146;149416
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:36:27;62;33;;157;151231
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:38:58;61;35;;153;150305
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:41:28;55;31;;139;150439
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:43:58;62;32;;155;149062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:46:29;55;35;;140;151276
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:49:00;68;36;;171;149321
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:51:31;68;37;;174;151621
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:54:00;61;35;;154;150905
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:56:31;61;36;;154;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T02:59:01;65;37;;163;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:01:32;62;34;;159;151671
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:04:03;55;34;;139;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:06:32;73;39;;184;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:09:04;59;36;;146;148276
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:11:33;55;32;;140;152254
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:14:04;48;30;;119;147853
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:16:33;56;34;;145;152828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:19:05;62;35;;157;150300
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:21:34;67;37;;169;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:24:05;70;41;;176;149147
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:26:36;63;36;;162;152106
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:29:06;73;40;;185;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:31:36;64;34;;162;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:34:06;60;36;;151;149535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:36:36;56;32;;141;150289
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:39:07;64;35;;161;149645
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:41:37;61;35;;155;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:44:08;54;34;;134;147295
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:46:38;68;38;;177;154278
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:49:08;56;30;;140;149861
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:51:38;68;39;;171;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:54:09;58;33;;147;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:56:40;60;35;;150;148838
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T03:59:09;65;35;;164;151040
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:01:39;61;35;;153;149737
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:04:10;59;33;;150;151115
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:06:40;70;38;;176;150771
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:09:10;61;35;;153;150034
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:11:41;56;33;;142;150105
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:14:11;66;37;;166;150834
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:16:41;67;36;;169;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:19:11;66;35;;168;151166
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:21:42;49;29;;124;149431
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:24:12;62;34;;157;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:26:43;63;34;;160;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:29:13;59;34;;147;149327
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:31:45;63;35;;159;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:34:14;56;31;;143;150886
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:36:44;62;34;;155;149955
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:39:28;61;35;;152;147659
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:41:45;60;32;;156;153627
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:44:16;62;35;;158;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:46:46;68;38;;171;150558
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:49:16;60;33;;150;149794
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:51:46;66;35;;165;148743
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:54:17;57;33;;146;151959
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:56:47;65;35;;163;149162
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T04:59:17;71;39;;179;149898
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:01:47;65;34;;163;149635
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:04:17;57;33;;146;151733
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:06:51;57;32;;142;148052
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:09:25;61;32;;156;151967
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:11:49;59;33;;149;151198
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:14:20;61;35;;156;150984
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:16:55;64;32;;160;149270
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:19:20;62;35;;157;149650
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:21:51;58;33;;148;151470
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:24:21;59;33;;151;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:26:53;57;33;;144;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:31:54;64;37;;160;149587
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:34:24;55;30;;140;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:36:55;57;32;;143;150380
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:39:26;56;32;;143;150754
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:41:58;64;32;;162;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:44:26;61;36;;153;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:46:57;56;32;;144;151668
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:49:27;65;36;;163;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:51:58;63;33;;157;149130
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:54:30;68;37;;172;151683
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:57:00;65;37;;165;151258
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T05:59:32;56;34;;143;150888
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:02:00;58;36;;145;149421
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:04:32;62;35;;157;151626
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:07:02;66;39;;166;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:09:32;60;38;;152;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:12:04;64;41;;162;151169
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:14:34;63;39;;158;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:17:03;53;39;;134;149674
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:19:34;55;42;;140;150155
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:22:09;57;44;;144;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:24:36;58;47;;147;151736
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:27:10;62;51;;156;149333
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:29:36;68;55;;170;148812
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:32:07;61;57;;156;153305
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:34:36;63;62;;158;149518
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:37:06;65;68;;164;149992
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:39:37;55;66;;139;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:42:07;61;75;;150;145251
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:44:37;60;81;;157;155270
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:47:08;72;93;;182;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:49:40;57;89;;143;150029
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:52:08;47;98;;117;146845
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:54:39;64;108;;167;154266
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:57:10;54;114;;138;150801
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T06:59:40;72;127;;182;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:02:10;64;135;;162;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:04:46;68;147;;169;148768
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:07:13;71;160;;180;151598
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:09:43;66;171;;168;151608
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:12:15;65;191;;165;151106
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:14:44;66;209;;164;149008
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:17:14;60;233;;153;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:19:44;57;247;;144;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:22:15;70;272;;177;151039
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:24:45;68;295;;171;149385
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:27:16;61;315;;156;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:29:46;51;323;;128;147723
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:34:49;63;373;;160;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:37:19;74;409;;184;149183
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:39:50;67;390;;170;151528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:44:53;61;568;;154;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:47:24;63;725;;155;146917
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:49:54;63;783;;164;154013
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:54:57;64;828;;160;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:57:29;57;881;;144;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T07:59:59;56;968;;142;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:02:29;71;1029;;181;152292
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:05:01;77;1056;;195;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:07:31;75;1077;;191;151014
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:10:01;62;1066;;157;150226
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:12:31;61;1063;;154;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:15:03;69;1101;;176;150860
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:17:32;63;1153;;160;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:20:04;65;1188;;163;149031
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:22:35;47;1225;;119;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:25:09;60;1279;;153;152028
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:27:35;57;1299;;143;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:30:07;64;1328;;162;149585
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:32:39;60;1333;;153;151495
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:35:09;60;1354;;151;149670
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:37:36;60;1330;;152;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:40:12;59;1237;;149;149675
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:42:38;62;1147;;159;152089
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:45:10;59;1133;;148;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:47:38;52;1134;;132;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:50:11;54;1179;;137;151232
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:52:40;65;1265;;161;148318
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:55:12;52;1114;;132;152145
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T08:57:40;62;1236;;157;150003
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:00:11;55;1103;;137;147402
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:02:40;63;1169;;161;153139
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:05:11;61;1258;;154;151333
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:07:41;61;1355;;154;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:10:15;67;1449;;167;148308
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:12:42;67;1508;;171;152156
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:15:13;59;1557;;149;150477
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:17:48;63;1604;;160;151567
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:20:17;51;1616;;130;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:22:44;71;1630;;178;150378
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:25:14;64;1643;;161;150212
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:27:45;65;1681;;165;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:30:17;62;1685;;155;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:32:46;53;1700;;136;151497
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:35:17;60;1681;;151;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:37:48;59;1696;;150;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:40:18;48;1712;;122;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:42:49;66;1775;;167;150067
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:45:20;74;1828;;184;148979
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:47:50;63;1862;;160;151947
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:50:22;60;1850;;151;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:52:51;66;1843;;166;150446
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:55:22;67;1908;;168;149908
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T09:57:54;58;1943;;146;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:00:26;63;1908;;160;150837
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:03:01;65;1922;;163;148597
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:05:22;65;1910;;164;151236
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:07:53;57;1929;;142;148815
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:10:23;58;1926;;150;153657
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:12:54;59;1936;;150;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:15:29;62;1913;;156;150166
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:17:55;63;1921;;157;149421
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:20:25;74;1859;;187;150712
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:22:57;65;1848;;165;151563
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:25:28;59;1867;;149;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:27:58;62;1940;;156;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:30:28;60;1748;;150;149487
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:32:59;70;1970;;179;152010
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:35:29;55;1893;;139;150925
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:38:07;75;2127;;188;149327
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:45:45;64;2216;;162;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:48:07;62;2163;;158;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:50:43;67;1942;;169;149143
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T10:53:08;61;1508;;156;152407
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:00:46;60;2299;;152;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:03:14;68;2206;;172;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:05:44;64;2261;;163;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:08:14;64;2248;;161;149357
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:10:47;68;2168;;174;151886
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:13:15;62;2314;;157;149749
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:15:46;60;1886;;151;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:18:17;61;1390;;154;149995
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:20:47;65;1027;;162;148323
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:23:27;58;1586;;148;152074
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:25:47;64;1587;;162;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:28:26;69;1885;;176;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:30:49;60;1070;;153;150547
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:33:21;63;522;;158;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:35:49;63;429;;159;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:38:30;49;433;;124;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:40:50;67;485;;170;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:43:21;51;1694;;128;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:45:52;65;2275;;163;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:48:22;69;2295;;173;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:50:55;65;2307;;161;147899
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:53:23;71;2059;;180;151566
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:55:55;59;2242;;150;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T11:58:23;57;1774;;144;151437
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:00:53;63;2665;;159;149882
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:03:25;56;1423;;141;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:05:54;55;1209;;137;148875
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:08:24;57;1158;;145;151276
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:10:56;58;1446;;146;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:13:27;62;2462;;156;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:15:59;67;2530;;166;147626
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:18:27;58;2604;;148;152490
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:20:59;70;2497;;178;151898
