sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:00:18;38.30;37.77;36.60;33.67;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:00:49;40.13;39.47;38.00;34.57;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:01:24;41.67;40.87;39.10;35.33;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:01:56;40.30;39.53;38.00;34.43;;;;192.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:02:27;39.73;39.07;37.60;34.23;;;;191.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:02:58;39.57;38.97;37.60;34.27;;;;189.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:03:32;40.00;39.47;38.30;35.20;;;;184.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:04:03;40.20;39.47;38.03;34.60;;;;181.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:04:33;39.67;38.90;37.27;33.70;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:05:06;39.20;38.50;36.97;33.47;;;;177.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:05:38;39.43;38.73;37.27;33.83;;;;177.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:06:10;40.20;39.60;38.37;35.20;;;;175.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:06:40;39.77;39.27;38.27;35.37;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:07:12;38.47;38.00;36.93;33.97;;;;174.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:07:42;40.53;39.87;38.57;35.27;;;;175.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:08:13;39.80;39.10;37.63;34.23;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:08:44;38.37;37.67;36.33;33.07;;;;174.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:09:15;38.27;37.63;36.27;33.03;;;;174.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:09:46;39.33;38.70;37.33;34.03;;;;174.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:10:17;39.37;38.73;37.47;34.27;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:10:47;39.97;39.27;37.77;34.27;;;;171.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:11:18;39.90;39.17;37.57;34.07;;;;168.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:11:49;40.27;39.57;38.17;34.73;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:12:20;39.87;39.30;38.07;34.90;;;;162.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:12:51;38.63;38.20;37.20;34.37;;;;161.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:13:21;40.00;39.43;38.17;35.00;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:13:52;39.00;38.33;36.93;33.57;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:14:23;38.50;37.97;36.73;33.63;;;;157.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:14:57;37.07;36.57;35.40;32.47;;;;154.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:15:27;38.83;38.33;37.27;34.27;;;;151.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:16:00;39.33;38.80;37.67;34.57;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:16:32;39.33;38.77;37.43;34.20;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:17:03;37.83;37.30;36.07;33.00;;;;151.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:17:34;39.60;39.00;37.73;34.53;;;;152.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:18:05;38.13;37.53;36.23;33.07;;;;152.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:18:36;40.60;39.83;38.27;34.67;;;;150.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:19:07;40.00;39.40;38.07;34.77;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:19:37;38.90;38.30;37.03;33.87;;;;148.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:20:09;38.67;38.03;36.70;33.47;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:20:44;38.43;37.80;36.47;33.20;;;;145.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:21:15;38.53;37.90;36.67;33.50;;;;142.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:21:46;38.60;38.07;36.93;33.93;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:22:16;38.93;38.37;37.10;33.97;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:22:47;39.47;38.77;37.20;33.77;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:23:18;39.83;39.07;37.53;34.00;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:23:48;38.37;37.73;36.43;33.23;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:24:19;38.97;38.37;37.13;34.03;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:24:51;37.73;37.20;36.07;33.10;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:25:22;39.43;38.83;37.53;34.33;;;;128.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:25:52;39.03;38.50;37.30;34.23;;;;126.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:26:23;38.27;37.67;36.43;33.33;;;;128.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:26:54;38.83;38.20;36.93;33.70;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:27:24;39.90;39.17;37.63;34.13;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:27:56;39.97;39.27;37.73;34.23;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:28:32;39.17;38.60;37.43;34.40;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:29:09;39.93;39.40;38.20;35.07;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:29:40;39.10;38.50;37.17;33.97;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:30:11;38.00;37.37;36.07;32.83;;;;132.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:30:44;38.80;38.20;36.87;33.57;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:31:15;38.30;37.63;36.20;32.90;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:31:47;37.80;37.13;35.80;32.57;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:32:21;37.30;36.70;35.47;32.40;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:32:52;38.13;37.57;36.43;33.40;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:33:26;39.17;38.60;37.37;34.23;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:33:56;38.27;37.70;36.57;33.47;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:34:27;38.07;37.53;36.40;33.37;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:34:58;39.10;38.50;37.20;34.03;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:35:28;38.80;38.20;36.93;33.80;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:35:59;39.10;38.53;37.30;34.17;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:36:30;39.07;38.40;37.10;33.93;;;;135.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:37:01;37.70;37.10;35.77;32.63;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:37:32;38.97;38.30;36.87;33.47;;;;137.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:38:03;39.70;39.03;37.50;34.10;;;;138.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:38:36;40.13;39.40;37.83;34.27;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:39:07;38.97;38.27;36.77;33.33;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:39:42;38.77;38.10;36.77;33.50;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:40:12;38.77;38.17;36.97;33.90;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:40:43;39.03;38.50;37.27;34.23;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:41:14;37.83;37.30;36.07;32.97;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:41:45;40.13;39.53;38.30;35.13;;;;142.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:42:16;40.47;39.90;38.67;35.43;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:42:47;39.73;39.17;37.90;34.63;;;;139.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:43:18;40.40;39.80;38.47;35.17;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:43:48;40.30;39.70;38.37;35.03;;;;133.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:44:20;42.07;41.30;39.77;36.10;;;;133.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:44:51;41.63;40.80;39.07;35.27;;;;133.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:45:22;40.57;39.80;38.23;34.63;;;;133.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:45:52;39.47;38.83;37.47;34.10;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:46:23;40.63;40.07;38.87;35.60;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:46:54;41.43;40.83;39.60;36.30;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:47:25;40.77;40.13;38.70;35.30;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:47:55;41.27;40.50;38.90;35.23;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:48:26;40.60;39.90;38.40;34.93;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:48:57;40.43;39.77;38.37;34.97;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:49:27;39.43;38.80;37.47;34.17;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:49:58;39.53;39.07;38.03;35.07;;;;134.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:50:29;41.63;41.13;40.03;36.93;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:51:01;42.10;41.50;40.23;36.90;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:51:31;39.60;39.00;37.70;34.43;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:52:02;41.17;40.47;39.17;35.83;;;;134.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:52:33;40.73;40.20;38.97;35.73;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:53:04;42.00;41.33;39.90;36.37;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:53:34;40.70;40.10;38.73;35.43;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:54:06;41.90;41.20;39.73;36.17;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:54:37;40.23;39.70;38.40;35.17;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:55:08;40.50;39.90;38.67;35.43;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:55:38;41.13;40.47;39.10;35.70;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:56:09;41.50;40.73;39.20;35.63;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:56:40;41.43;40.80;39.53;36.30;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:57:10;41.57;41.03;39.83;36.63;;;;135.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:57:41;41.33;40.83;39.77;36.70;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:58:12;40.07;39.63;38.73;35.83;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:58:43;41.33;40.73;39.50;36.27;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:59:13;39.57;39.00;37.70;34.53;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T00:59:44;42.60;41.77;40.10;36.20;;;;139.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:00:15;41.57;40.80;39.17;35.50;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:00:50;38.40;37.80;36.50;33.33;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:01:21;40.27;39.67;38.37;35.07;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:01:51;41.87;41.33;40.07;36.83;;;;145.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:02:22;40.50;39.83;38.50;35.17;;;;146.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:02:53;41.00;40.33;38.90;35.43;;;;147.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:03:23;41.23;40.63;39.37;36.03;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:03:54;40.67;39.97;38.50;35.07;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:04:25;40.53;39.87;38.43;35.07;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:05:01;41.07;40.43;39.13;35.87;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:05:32;39.93;39.43;38.33;35.27;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:06:03;39.03;38.50;37.37;34.33;;;;144.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:06:34;43.43;42.63;40.87;37.00;;;;143.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:07:06;41.20;40.50;38.87;35.27;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:07:37;40.73;40.20;38.97;35.77;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:08:08;41.40;40.87;39.80;36.70;;;;140.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:08:38;40.57;39.97;38.73;35.50;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:09:09;41.13;40.47;39.03;35.60;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:09:44;40.50;39.80;38.33;34.87;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:10:15;40.80;40.10;38.63;35.13;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:10:46;41.97;41.20;39.60;35.87;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:11:18;40.40;39.73;38.37;35.00;;;;137.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:11:48;40.30;39.67;38.37;35.17;;;;136.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:12:19;41.77;41.13;39.83;36.43;;;;136.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:12:52;40.67;40.10;38.90;35.73;;;;134.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:13:27;38.93;38.40;37.23;34.23;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:13:58;39.10;38.57;37.47;34.47;;;;130.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:14:29;40.63;40.03;38.80;35.57;;;;128.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:15:01;41.07;40.43;39.10;35.80;;;;127.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:15:34;41.47;40.73;39.20;35.60;;;;126.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:16:05;41.87;41.10;39.50;35.80;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:16:36;40.13;39.43;37.90;34.40;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:17:07;40.20;39.60;38.40;35.27;;;;123.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:17:39;39.47;38.97;37.93;34.93;;;;122.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:18:09;38.87;38.37;37.37;34.43;;;;123.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:18:40;41.70;41.10;39.83;36.43;;;;122.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:19:11;40.73;40.17;38.90;35.70;;;;120.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:19:41;41.07;40.47;39.17;35.83;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:20:12;40.90;40.27;38.90;35.53;;;;118.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:20:43;40.40;39.67;38.20;34.70;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:21:14;42.27;41.43;39.73;35.90;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:21:45;42.33;41.53;39.77;35.87;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:22:15;41.37;40.57;38.90;35.20;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:22:46;41.47;40.77;39.27;35.73;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:23:17;41.13;40.50;39.20;35.90;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:23:47;41.50;40.90;39.50;36.17;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:24:19;41.63;40.93;39.53;36.07;;;;118.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:24:50;42.83;42.17;40.67;37.07;;;;118.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:25:21;42.77;42.17;40.87;37.43;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:25:51;41.30;40.73;39.47;36.20;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:26:22;41.63;40.93;39.47;35.93;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:26:54;40.50;39.93;38.67;35.43;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:27:24;39.43;38.93;37.87;34.83;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:27:55;39.93;39.37;38.20;35.10;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:28:26;40.47;39.80;38.43;35.10;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:29:00;40.97;40.27;38.73;35.20;;;;118.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:29:30;42.13;41.47;40.07;36.63;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:30:01;41.77;41.07;39.63;36.10;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:30:32;40.53;39.80;38.30;34.87;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:31:03;40.53;39.77;38.17;34.53;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:31:33;40.57;39.87;38.30;34.73;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:32:04;42.73;42.00;40.37;36.63;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:32:35;43.03;42.27;40.63;36.87;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:33:06;42.17;41.43;39.90;36.30;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:33:37;41.80;41.20;40.03;36.77;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:34:07;41.20;40.67;39.50;36.30;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:34:38;40.53;39.97;38.77;35.53;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:35:09;39.23;38.70;37.60;34.57;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:35:39;41.90;41.27;39.93;36.60;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:36:10;43.10;42.40;40.87;37.20;;;;117.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:36:41;41.80;41.07;39.47;35.83;;;;116.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:37:11;41.40;40.73;39.27;35.77;;;;115.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:37:42;42.07;41.40;39.90;36.37;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:38:13;40.90;40.30;38.93;35.60;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:38:44;40.17;39.53;38.23;34.90;;;;114.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:39:15;41.43;40.73;39.23;35.70;;;;114.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:39:46;40.97;40.33;38.90;35.43;;;;114.00;1.33;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:40:17;40.17;39.60;38.37;35.23;;;;114.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:40:47;41.50;40.93;39.77;36.53;;;;116.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:41:19;41.37;40.87;39.70;36.57;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:41:49;42.23;41.73;40.67;37.53;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:42:20;40.60;40.10;38.90;35.80;;;;117.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:42:51;41.53;41.03;39.93;36.87;;;;117.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:43:21;39.83;39.37;38.30;35.33;;;;115.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:43:52;40.47;39.93;38.87;35.83;;;;115.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:44:23;42.00;41.37;39.97;36.53;;;;114.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:44:53;41.53;40.93;39.73;36.50;;;;114.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:45:24;40.90;40.37;39.23;36.13;;;;114.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:45:55;42.50;41.87;40.47;37.03;;;;115.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:46:29;42.13;41.40;39.93;36.37;;;;115.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:47:00;42.90;42.20;40.67;37.03;;;;116.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:47:33;42.87;42.17;40.57;36.90;;;;117.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:48:05;43.00;42.27;40.70;36.97;;;;117.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:48:38;42.50;41.83;40.33;36.77;;;;118.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:49:10;40.90;40.30;39.07;35.73;;;;118.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:49:41;40.23;39.67;38.57;35.43;;;;121.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:50:12;41.53;40.77;39.20;35.53;;;;124.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:50:42;43.87;43.07;41.33;37.43;;;;125.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:51:13;43.33;42.53;40.70;36.77;;;;125.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:51:45;42.50;41.80;40.27;36.67;;;;125.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:52:16;40.83;40.20;38.73;35.33;;;;125.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-03-07T01:52:47;41.63;41.03;39.63;36.23;;;;126.00;2.00;
