sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-03-07T00:01:12;6.45;6.45;6.44;6.09;48.65;48.64;48.63;48.54;42.21;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T00:06:32;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.67;39.71;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T00:09:07;5.99;5.99;5.99;5.67;45.23;45.23;45.22;45.13;39.24;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T00:11:48;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.66;34.48;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T00:14:14;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.73;35.41;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T00:16:45;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.49;35.20;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T00:19:16;5.09;5.09;5.09;4.81;38.44;38.44;38.43;38.36;33.35;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T00:21:41;4.93;4.93;4.93;4.66;37.23;37.22;37.22;37.15;32.30;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T00:24:10;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.32;32.45;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T00:26:46;4.49;4.49;4.49;4.25;33.93;33.93;33.92;33.86;29.44;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T00:29:12;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.64;31.86;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T00:31:40;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.55;28.30;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T00:34:07;4.29;4.29;4.29;4.06;32.40;32.39;32.39;32.33;28.11;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T00:36:50;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.96;26.92;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T00:39:24;4.28;4.28;4.28;4.05;32.30;32.29;32.28;32.22;28.02;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T00:42:15;4.11;4.11;4.11;3.89;31.07;31.06;31.06;31.00;26.95;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T00:44:43;4.06;4.06;4.06;3.84;30.65;30.64;30.64;30.58;26.59;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T00:47:09;4.15;4.15;4.15;3.92;31.30;31.29;31.28;31.23;27.15;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T00:49:34;3.87;3.87;3.87;3.66;29.24;29.23;29.23;29.17;25.37;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T00:52:10;3.80;3.80;3.80;3.59;28.69;28.68;28.68;28.62;24.89;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T00:57:23;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.09;22.69;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T01:05:43;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.28;23.72;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T01:08:25;3.20;3.20;3.20;3.03;24.18;24.17;24.17;24.12;20.97;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T01:10:54;3.25;3.25;3.25;3.07;24.50;24.50;24.49;24.45;21.26;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T01:13:21;3.31;3.31;3.31;3.13;24.99;24.98;24.98;24.93;21.68;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T01:18:50;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.23;20.20;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T01:24:26;3.50;3.50;3.50;3.31;26.43;26.42;26.42;26.37;22.93;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T01:33:07;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.86;17.27;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T01:35:43;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.61;17.92;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T01:41:08;2.61;2.61;2.61;2.47;19.69;19.69;19.69;19.65;17.09;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T01:43:34;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.60;17.91;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T01:46:00;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.83;16.38;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T01:48:29;2.24;2.24;2.24;2.12;16.90;16.90;16.90;16.87;14.67;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T01:50:57;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.11;14.88;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T01:53:35;2.26;2.26;2.26;2.14;17.08;17.08;17.08;17.05;14.82;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T01:59:20;2.27;2.27;2.27;2.14;17.12;17.11;17.11;17.08;14.85;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T02:05:02;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.48;14.33;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T02:07:43;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.45;12.56;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T02:10:12;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.46;11.70;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T02:12:54;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.66;11.88;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T02:15:21;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.91;12.10;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T02:17:48;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.41;12.53;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T02:20:14;1.81;1.81;1.81;1.72;13.69;13.69;13.69;13.66;11.88;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T02:22:42;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.55;12.66;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T02:25:11;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.07;11.36;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T02:27:38;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.93;12.11;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T02:30:04;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.52;10.89;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T02:32:34;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.07;9.63;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T02:35:04;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.22;10.63;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T02:37:31;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.56;9.19;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T02:39:57;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;9.88;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T02:42:23;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.52;10.88;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T02:44:54;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.15;9.70;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T02:47:22;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.57;10.06;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T02:49:49;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.84;10.30;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T02:55:17;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.36;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T02:57:56;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;8.01;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T03:03:33;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.53;8.29;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T03:06:14;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.54;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T03:11:27;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.16;8.83;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T03:13:57;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;9.06;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T03:16:33;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;7.97;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T03:19:17;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.69;8.43;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T03:21:44;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.12;7.06;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T03:24:20;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.48;7.38;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T03:26:48;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.76;8.49;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T03:29:15;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.81;7.66;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T03:31:44;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.04;7.86;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T03:37:08;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.30;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T03:39:37;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.18;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T03:42:03;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.08;7.02;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T03:44:30;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.59;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T03:46:56;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.03;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T03:49:26;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;6.97;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T03:51:52;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.25;7.17;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T03:54:18;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.21;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T03:56:53;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.72;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T03:59:25;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.59;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T04:07:31;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.81;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T04:12:58;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.78;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T04:15:45;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.21;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T04:18:22;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.32;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T04:20:54;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.29;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T04:23:29;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.92;6.02;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T04:31:51;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.15;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T04:40:23;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.10;0.38
71193;SPS30;58903;47.210;8.618;2024-03-07T04:42:52;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.30;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T04:45:18;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.14;7.08;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T04:47:45;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.33;6.37;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T04:50:12;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.51;7.40;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T04:55:21;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.83;5.93;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T04:57:50;1.04;1.04;1.04;0.99;7.86;7.86;7.86;7.85;6.82;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T05:00:17;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.56;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T05:02:49;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.44;6.47;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T05:05:15;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.66;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T05:07:48;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.64;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T05:10:16;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.33;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T05:12:56;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.84;5.95;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T05:18:38;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.46;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T05:24:12;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.84;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T05:26:55;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.56;6.57;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T05:29:24;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.34;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T05:32:17;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.65;6.65;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T05:35:00;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.10;7.04;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T05:37:38;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.23;7.15;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T05:40:20;1.12;1.12;1.12;1.06;8.42;8.42;8.42;8.40;7.31;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T05:42:46;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.24;8.04;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T05:45:12;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.02;8.71;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T05:47:40;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.37;9.02;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T05:50:06;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.96;7.79;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T05:52:43;1.81;1.80;1.80;1.70;13.54;13.53;13.53;13.50;11.73;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T05:58:23;1.33;1.31;1.26;1.14;9.10;9.10;9.09;9.02;7.76;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T06:03:59;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.75;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T06:06:28;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.51;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T06:09:03;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.76;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T06:11:47;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.04;9.60;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T06:14:30;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.69;8.43;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T06:20:05;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.33;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T06:22:58;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.53;8.28;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T06:25:26;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;9.02;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T06:28:19;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.96;9.53;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T06:33:45;1.59;1.58;1.55;1.44;11.52;11.52;11.51;11.46;9.92;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T06:36:11;1.72;1.71;1.68;1.55;12.37;12.37;12.36;12.30;10.64;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T06:38:37;1.77;1.75;1.71;1.57;12.53;12.53;12.52;12.45;10.75;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T06:41:05;1.58;1.56;1.54;1.42;11.32;11.32;11.32;11.26;9.74;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T06:43:36;1.58;1.57;1.54;1.43;11.42;11.42;11.41;11.36;9.83;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T06:46:02;1.70;1.68;1.65;1.53;12.18;12.18;12.17;12.11;10.48;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T06:48:28;1.45;1.44;1.41;1.30;10.39;10.39;10.38;10.33;8.93;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T06:50:54;1.60;1.59;1.56;1.45;11.55;11.55;11.54;11.49;9.94;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T06:53:20;1.42;1.41;1.38;1.28;10.23;10.23;10.23;10.18;8.81;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T06:55:52;1.41;1.40;1.38;1.29;10.27;10.27;10.26;10.22;8.85;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T06:58:20;1.53;1.52;1.49;1.39;11.08;11.08;11.08;11.03;9.55;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T07:03:48;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.66;11.01;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T07:06:16;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.09;8.78;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T07:08:49;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.73;9.33;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T07:11:25;1.55;1.55;1.54;1.46;11.64;11.64;11.64;11.61;10.09;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T07:14:01;1.93;1.91;1.86;1.71;13.64;13.64;13.63;13.55;11.69;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T07:16:35;5.24;5.01;4.57;3.81;30.38;30.37;30.30;29.71;24.99;0.57
71193;SPS30;58903;47.210;8.618;2024-03-07T07:19:07;10.80;9.73;7.63;4.82;38.46;38.41;38.10;35.54;26.96;0.75
71193;SPS30;58903;47.210;8.618;2024-03-07T07:21:35;13.85;12.23;9.04;4.89;38.99;38.93;38.45;34.59;24.08;0.85
71193;SPS30;58903;47.210;8.618;2024-03-07T07:27:21;18.60;16.20;11.48;5.45;43.45;43.36;42.66;36.98;23.28;0.93
71193;SPS30;58903;47.210;8.618;2024-03-07T07:29:55;20.95;18.36;13.27;6.72;53.64;53.54;52.79;46.65;31.00;0.89
71193;SPS30;58903;47.210;8.618;2024-03-07T07:32:25;19.48;17.00;12.13;5.90;47.03;46.93;46.21;40.35;25.93;0.91
71193;SPS30;58903;47.210;8.618;2024-03-07T07:38:18;4.67;4.22;3.33;2.13;16.97;16.95;16.82;15.73;12.00;0.75
71193;SPS30;58903;47.210;8.618;2024-03-07T07:40:45;2.46;2.28;1.95;1.46;11.62;11.62;11.56;11.14;9.06;0.65
71193;SPS30;58903;47.210;8.618;2024-03-07T07:43:21;2.31;2.19;1.96;1.59;12.71;12.70;12.66;12.37;10.32;0.59
71193;SPS30;58903;47.210;8.618;2024-03-07T07:45:48;2.07;2.01;1.89;1.65;13.21;13.20;13.18;13.02;11.09;0.52
71193;SPS30;58903;47.210;8.618;2024-03-07T07:48:16;1.89;1.86;1.80;1.64;13.06;13.06;13.05;12.96;11.16;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T07:50:48;1.63;1.62;1.59;1.47;11.70;11.70;11.70;11.64;10.06;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T07:53:33;1.75;1.74;1.72;1.61;12.89;12.89;12.89;12.85;11.14;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T07:58:48;1.54;1.53;1.53;1.43;11.43;11.43;11.42;11.39;9.88;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T08:01:14;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.90;10.35;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T08:03:42;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.25;10.65;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T08:06:11;4.48;4.48;4.48;4.24;33.83;33.83;33.82;33.76;29.35;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T08:08:40;5.05;5.05;5.05;4.77;38.10;38.10;38.09;38.02;33.06;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T08:11:06;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.75;26.74;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T08:13:40;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.91;27.75;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T08:16:25;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.15;27.96;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T08:19:08;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.09;25.29;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T08:21:47;3.59;3.59;3.59;3.39;27.07;27.06;27.06;27.01;23.48;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T08:24:29;3.31;3.31;3.31;3.13;25.00;24.99;24.99;24.94;21.68;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T08:29:37;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.37;18.58;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T08:32:16;2.77;2.77;2.77;2.62;20.88;20.88;20.87;20.84;18.12;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T08:37:22;2.33;2.33;2.33;2.20;17.60;17.60;17.60;17.56;15.27;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T08:39:54;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.40;15.13;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T08:42:35;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.07;13.97;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T08:45:03;2.00;2.00;2.00;1.89;15.10;15.10;15.10;15.07;13.10;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T08:47:33;2.08;2.08;2.08;1.97;15.73;15.73;15.73;15.70;13.65;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T08:50:00;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.86;12.05;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T08:52:46;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.12;13.15;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T08:55:26;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.83;12.89;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T09:03:32;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.81;12.01;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T09:09:13;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;11.08;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T09:11:41;1.97;1.97;1.97;1.87;14.90;14.89;14.89;14.86;12.92;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T09:14:08;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.18;12.33;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T09:19:50;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.85;12.92;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T09:22:15;2.00;2.00;2.00;1.90;15.13;15.13;15.13;15.10;13.13;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T09:24:51;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.40;12.52;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T09:27:27;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.76;12.83;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T09:30:01;2.00;2.00;2.00;1.89;15.11;15.11;15.11;15.08;13.11;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T09:35:41;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.92;12.10;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T09:38:11;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.11;13.13;0.38
71193;SPS30;58903;47.210;8.618;2024-03-07T09:40:46;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.51;12.62;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T09:43:17;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.15;11.44;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T09:45:48;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.14;13.16;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T09:48:15;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.83;11.16;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T09:50:45;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.19;11.47;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T09:53:17;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.78;11.12;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T09:55:52;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.74;10.21;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T09:58:19;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.86;11.18;0.38
71193;SPS30;58903;47.210;8.618;2024-03-07T10:00:48;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.70;11.04;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T10:03:16;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.25;11.52;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T10:05:49;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.10;12.26;0.40
