sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2024-03-07T00:01:58;100130.03;;;6.30;76.14
64189;BME280;50493;50.970;10.082;2024-03-07T00:04:23;100126.56;;;6.28;75.70
64189;BME280;50493;50.970;10.082;2024-03-07T00:06:49;100133.56;;;6.38;69.63
64189;BME280;50493;50.970;10.082;2024-03-07T00:09:15;100126.63;;;6.34;74.09
64189;BME280;50493;50.970;10.082;2024-03-07T00:11:41;100130.88;;;6.24;75.51
64189;BME280;50493;50.970;10.082;2024-03-07T00:14:07;100129.97;;;6.22;75.29
64189;BME280;50493;50.970;10.082;2024-03-07T00:16:32;100123.94;;;6.22;75.79
64189;BME280;50493;50.970;10.082;2024-03-07T00:18:58;100117.84;;;6.20;75.88
64189;BME280;50493;50.970;10.082;2024-03-07T00:21:24;100125.50;;;6.03;76.22
64189;BME280;50493;50.970;10.082;2024-03-07T00:23:49;100128.88;;;5.94;76.51
64189;BME280;50493;50.970;10.082;2024-03-07T00:26:14;100125.34;;;5.89;77.25
64189;BME280;50493;50.970;10.082;2024-03-07T00:28:41;100128.03;;;5.95;76.55
64189;BME280;50493;50.970;10.082;2024-03-07T00:31:07;100118.44;;;5.88;76.68
64189;BME280;50493;50.970;10.082;2024-03-07T00:33:34;100123.63;;;5.88;76.86
64189;BME280;50493;50.970;10.082;2024-03-07T00:35:59;100117.56;;;5.87;76.63
64189;BME280;50493;50.970;10.082;2024-03-07T00:38:25;100120.16;;;5.87;76.44
64189;BME280;50493;50.970;10.082;2024-03-07T00:40:51;100119.28;;;5.84;76.77
64189;BME280;50493;50.970;10.082;2024-03-07T00:43:16;100117.56;;;5.87;76.71
64189;BME280;50493;50.970;10.082;2024-03-07T00:45:43;100111.38;;;5.71;77.36
64189;BME280;50493;50.970;10.082;2024-03-07T00:48:08;100109.66;;;5.75;77.18
64189;BME280;50493;50.970;10.082;2024-03-07T00:50:34;100115.66;;;5.69;77.35
64189;BME280;50493;50.970;10.082;2024-03-07T00:52:59;100114.81;;;5.69;77.16
64189;BME280;50493;50.970;10.082;2024-03-07T00:55:25;100108.63;;;5.59;77.79
64189;BME280;50493;50.970;10.082;2024-03-07T00:57:50;100111.28;;;5.64;77.35
64189;BME280;50493;50.970;10.082;2024-03-07T01:00:16;100111.22;;;5.57;77.84
64189;BME280;50493;50.970;10.082;2024-03-07T01:02:46;100107.75;;;5.57;77.61
64189;BME280;50493;50.970;10.082;2024-03-07T01:05:12;100110.28;;;5.49;77.50
64189;BME280;50493;50.970;10.082;2024-03-07T01:07:38;100101.53;;;5.44;77.54
64189;BME280;50493;50.970;10.082;2024-03-07T01:10:05;100104.22;;;5.49;77.31
64189;BME280;50493;50.970;10.082;2024-03-07T01:12:31;100106.69;;;5.41;77.09
64189;BME280;50493;50.970;10.082;2024-03-07T01:14:56;100107.50;;;5.37;77.40
64189;BME280;50493;50.970;10.082;2024-03-07T01:17:25;100104.00;;;5.33;76.86
64189;BME280;50493;50.970;10.082;2024-03-07T01:19:52;100105.66;;;5.26;77.03
64189;BME280;50493;50.970;10.082;2024-03-07T01:22:17;100106.50;;;5.24;76.98
64189;BME280;50493;50.970;10.082;2024-03-07T01:24:43;100108.19;;;5.19;77.59
64189;BME280;50493;50.970;10.082;2024-03-07T01:27:08;100101.25;;;5.16;77.62
64189;BME280;50493;50.970;10.082;2024-03-07T01:29:34;100103.81;;;5.15;77.56
64189;BME280;50493;50.970;10.082;2024-03-07T01:31:59;100098.66;;;5.16;77.31
64189;BME280;50493;50.970;10.082;2024-03-07T01:34:25;100105.53;;;5.16;76.98
64189;BME280;50493;50.970;10.082;2024-03-07T01:36:51;100097.72;;;5.11;76.82
64189;BME280;50493;50.970;10.082;2024-03-07T01:39:17;100092.44;;;5.03;76.92
64189;BME280;50493;50.970;10.082;2024-03-07T01:41:43;100092.50;;;5.06;77.07
64189;BME280;50493;50.970;10.082;2024-03-07T01:44:09;100091.56;;;5.03;76.85
64189;BME280;50493;50.970;10.082;2024-03-07T01:46:35;100083.78;;;5.01;76.80
64189;BME280;50493;50.970;10.082;2024-03-07T01:49:00;100083.69;;;4.95;76.96
64189;BME280;50493;50.970;10.082;2024-03-07T01:51:26;100082.00;;;4.97;76.62
64189;BME280;50493;50.970;10.082;2024-03-07T01:53:53;100081.09;;;4.95;76.35
64189;BME280;50493;50.970;10.082;2024-03-07T01:56:19;100071.53;;;4.88;76.68
64189;BME280;50493;50.970;10.082;2024-03-07T01:58:47;100071.44;;;4.82;76.92
64189;BME280;50493;50.970;10.082;2024-03-07T02:01:12;100066.78;;;4.57;77.96
64189;BME280;50493;50.970;10.082;2024-03-07T02:03:39;100064.44;;;4.74;77.16
64189;BME280;50493;50.970;10.082;2024-03-07T02:06:05;100060.19;;;4.78;76.34
64189;BME280;50493;50.970;10.082;2024-03-07T02:08:30;100065.50;;;4.89;75.59
64189;BME280;50493;50.970;10.082;2024-03-07T02:10:58;100062.81;;;4.83;76.23
64189;BME280;50493;50.970;10.082;2024-03-07T02:13:23;100066.13;;;4.72;76.34
64189;BME280;50493;50.970;10.082;2024-03-07T02:15:49;100070.63;;;4.87;75.47
64189;BME280;50493;50.970;10.082;2024-03-07T02:18:14;100073.28;;;4.89;72.04
64189;BME280;50493;50.970;10.082;2024-03-07T02:20:43;100067.81;;;4.67;75.11
64189;BME280;50493;50.970;10.082;2024-03-07T02:23:09;100068.63;;;4.65;75.76
64189;BME280;50493;50.970;10.082;2024-03-07T02:25:34;100063.53;;;4.71;75.52
64189;BME280;50493;50.970;10.082;2024-03-07T02:28:03;100068.00;;;4.83;75.04
64189;BME280;50493;50.970;10.082;2024-03-07T02:30:29;100063.84;;;4.96;73.27
64189;BME280;50493;50.970;10.082;2024-03-07T02:32:57;100064.69;;;4.93;73.39
64189;BME280;50493;50.970;10.082;2024-03-07T02:35:22;100064.53;;;4.81;73.95
64189;BME280;50493;50.970;10.082;2024-03-07T02:37:49;100064.53;;;4.81;74.29
64189;BME280;50493;50.970;10.082;2024-03-07T02:40:14;100068.16;;;4.95;73.17
64189;BME280;50493;50.970;10.082;2024-03-07T02:42:41;100061.13;;;4.85;73.66
64189;BME280;50493;50.970;10.082;2024-03-07T02:45:07;100062.00;;;4.87;73.65
64189;BME280;50493;50.970;10.082;2024-03-07T02:47:32;100055.06;;;4.86;73.19
64189;BME280;50493;50.970;10.082;2024-03-07T02:49:58;100057.47;;;4.70;74.12
64189;BME280;50493;50.970;10.082;2024-03-07T02:52:24;100056.63;;;4.70;74.10
64189;BME280;50493;50.970;10.082;2024-03-07T02:54:50;100061.69;;;4.61;74.28
64189;BME280;50493;50.970;10.082;2024-03-07T02:57:16;100060.75;;;4.57;74.48
64189;BME280;50493;50.970;10.082;2024-03-07T02:59:41;100054.59;;;4.49;74.88
64189;BME280;50493;50.970;10.082;2024-03-07T03:02:07;100061.75;;;4.68;74.02
64189;BME280;50493;50.970;10.082;2024-03-07T03:04:32;100059.22;;;4.71;73.51
64189;BME280;50493;50.970;10.082;2024-03-07T03:06:58;100060.19;;;4.80;73.13
64189;BME280;50493;50.970;10.082;2024-03-07T03:09:23;100064.88;;;5.12;64.39
64189;BME280;50493;50.970;10.082;2024-03-07T03:11:50;100056.34;;;5.19;60.20
64189;BME280;50493;50.970;10.082;2024-03-07T03:14:16;100057.94;;;5.07;66.84
64189;BME280;50493;50.970;10.082;2024-03-07T03:16:42;100059.28;;;4.78;71.74
64189;BME280;50493;50.970;10.082;2024-03-07T03:19:08;100056.69;;;4.78;72.39
64189;BME280;50493;50.970;10.082;2024-03-07T03:21:34;100053.25;;;4.77;72.47
64189;BME280;50493;50.970;10.082;2024-03-07T03:23:59;100054.09;;;4.74;72.89
64189;BME280;50493;50.970;10.082;2024-03-07T03:26:24;100051.66;;;4.90;71.98
64189;BME280;50493;50.970;10.082;2024-03-07T03:28:51;100049.88;;;4.84;72.26
64189;BME280;50493;50.970;10.082;2024-03-07T03:31:17;100045.84;;;5.06;70.63
64189;BME280;50493;50.970;10.082;2024-03-07T03:33:43;100046.56;;;4.95;71.35
64189;BME280;50493;50.970;10.082;2024-03-07T03:36:08;100042.34;;;5.03;71.12
64189;BME280;50493;50.970;10.082;2024-03-07T03:38:33;100044.97;;;5.09;70.55
64189;BME280;50493;50.970;10.082;2024-03-07T03:40:59;100051.66;;;4.90;70.84
64189;BME280;50493;50.970;10.082;2024-03-07T03:43:24;100044.00;;;4.96;70.74
64189;BME280;50493;50.970;10.082;2024-03-07T03:45:51;100049.16;;;4.96;70.00
64189;BME280;50493;50.970;10.082;2024-03-07T03:48:16;100047.19;;;4.76;72.01
64189;BME280;50493;50.970;10.082;2024-03-07T03:50:42;100045.38;;;4.69;72.15
64189;BME280;50493;50.970;10.082;2024-03-07T03:53:07;100040.09;;;4.62;73.04
64189;BME280;50493;50.970;10.082;2024-03-07T03:55:33;100045.53;;;4.82;71.93
64189;BME280;50493;50.970;10.082;2024-03-07T03:57:58;100044.41;;;4.61;72.74
64189;BME280;50493;50.970;10.082;2024-03-07T04:00:24;100041.44;;;5.02;68.27
64189;BME280;50493;50.970;10.082;2024-03-07T04:02:51;100033.38;;;4.74;72.05
64189;BME280;50493;50.970;10.082;2024-03-07T04:05:17;100038.53;;;4.74;72.34
64189;BME280;50493;50.970;10.082;2024-03-07T04:07:43;100035.88;;;4.68;72.49
64189;BME280;50493;50.970;10.082;2024-03-07T04:10:09;100039.34;;;4.70;72.19
64189;BME280;50493;50.970;10.082;2024-03-07T04:12:36;100036.03;;;4.81;71.68
64189;BME280;50493;50.970;10.082;2024-03-07T04:15:02;100034.63;;;5.09;61.74
64189;BME280;50493;50.970;10.082;2024-03-07T04:17:29;100031.50;;;4.64;71.56
64189;BME280;50493;50.970;10.082;2024-03-07T04:19:57;100029.97;;;4.82;71.79
64189;BME280;50493;50.970;10.082;2024-03-07T04:22:23;100032.91;;;5.08;69.91
64189;BME280;50493;50.970;10.082;2024-03-07T04:24:49;100029.50;;;5.15;64.33
64189;BME280;50493;50.970;10.082;2024-03-07T04:27:19;100032.19;;;5.21;68.90
64189;BME280;50493;50.970;10.082;2024-03-07T04:29:45;100028.47;;;4.99;70.29
64189;BME280;50493;50.970;10.082;2024-03-07T04:32:13;100029.19;;;4.87;70.76
64189;BME280;50493;50.970;10.082;2024-03-07T04:34:38;100025.91;;;5.02;70.47
64189;BME280;50493;50.970;10.082;2024-03-07T04:37:06;100018.88;;;4.90;70.79
64189;BME280;50493;50.970;10.082;2024-03-07T04:39:32;100030.31;;;5.09;68.71
64189;BME280;50493;50.970;10.082;2024-03-07T04:42:00;100037.41;;;5.26;61.77
64189;BME280;50493;50.970;10.082;2024-03-07T04:44:26;100029.97;;;4.82;70.40
64189;BME280;50493;50.970;10.082;2024-03-07T04:46:52;100030.22;;;5.00;64.24
64189;BME280;50493;50.970;10.082;2024-03-07T04:49:21;100026.53;;;4.80;69.93
64189;BME280;50493;50.970;10.082;2024-03-07T04:51:46;100025.44;;;4.62;71.60
64189;BME280;50493;50.970;10.082;2024-03-07T04:54:13;100027.34;;;4.77;71.07
64189;BME280;50493;50.970;10.082;2024-03-07T04:56:39;100031.56;;;4.67;71.63
64189;BME280;50493;50.970;10.082;2024-03-07T04:59:04;100023.75;;;4.66;71.64
64189;BME280;50493;50.970;10.082;2024-03-07T05:01:29;100024.50;;;4.57;72.23
64189;BME280;50493;50.970;10.082;2024-03-07T05:03:56;100030.72;;;4.70;71.54
64189;BME280;50493;50.970;10.082;2024-03-07T05:06:21;100028.03;;;4.62;71.72
64189;BME280;50493;50.970;10.082;2024-03-07T05:08:47;100026.47;;;4.76;71.05
64189;BME280;50493;50.970;10.082;2024-03-07T05:11:14;100028.31;;;4.84;70.95
64189;BME280;50493;50.970;10.082;2024-03-07T05:13:39;100033.53;;;4.88;70.50
64189;BME280;50493;50.970;10.082;2024-03-07T05:16:07;100037.84;;;4.89;70.25
64189;BME280;50493;50.970;10.082;2024-03-07T05:18:32;100040.44;;;4.89;70.35
64189;BME280;50493;50.970;10.082;2024-03-07T05:20:58;100040.56;;;5.00;70.18
64189;BME280;50493;50.970;10.082;2024-03-07T05:23:43;100033.84;;;5.15;67.04
64189;BME280;50493;50.970;10.082;2024-03-07T05:26:08;100035.38;;;4.97;69.69
64189;BME280;50493;50.970;10.082;2024-03-07T05:28:35;100035.50;;;5.09;69.57
64189;BME280;50493;50.970;10.082;2024-03-07T05:31:02;100040.63;;;5.05;68.89
64189;BME280;50493;50.970;10.082;2024-03-07T05:33:29;100032.94;;;5.13;69.24
64189;BME280;50493;50.970;10.082;2024-03-07T05:35:54;100040.91;;;5.31;67.99
64189;BME280;50493;50.970;10.082;2024-03-07T05:38:38;100035.41;;;5.03;69.36
64189;BME280;50493;50.970;10.082;2024-03-07T05:41:04;100037.13;;;5.00;69.61
64189;BME280;50493;50.970;10.082;2024-03-07T05:43:29;100042.38;;;5.07;69.78
64189;BME280;50493;50.970;10.082;2024-03-07T05:45:57;100046.28;;;5.47;67.21
64189;BME280;50493;50.970;10.082;2024-03-07T05:48:25;100041.28;;;5.68;63.41
64189;BME280;50493;50.970;10.082;2024-03-07T05:50:51;100042.69;;;5.35;64.20
64189;BME280;50493;50.970;10.082;2024-03-07T05:53:16;100043.38;;;5.17;68.60
64189;BME280;50493;50.970;10.082;2024-03-07T05:55:43;100037.50;;;5.37;67.90
64189;BME280;50493;50.970;10.082;2024-03-07T05:58:08;100044.47;;;5.39;67.71
64189;BME280;50493;50.970;10.082;2024-03-07T06:00:35;100039.28;;;5.39;67.32
64189;BME280;50493;50.970;10.082;2024-03-07T06:03:04;100045.97;;;5.19;68.66
64189;BME280;50493;50.970;10.082;2024-03-07T06:05:30;100043.16;;;4.99;69.31
64189;BME280;50493;50.970;10.082;2024-03-07T06:07:55;100041.53;;;5.08;69.17
64189;BME280;50493;50.970;10.082;2024-03-07T06:10:21;100045.44;;;5.48;61.67
64189;BME280;50493;50.970;10.082;2024-03-07T06:12:50;100033.47;;;5.61;62.93
64189;BME280;50493;50.970;10.082;2024-03-07T06:15:15;100040.13;;;5.38;65.32
64189;BME280;50493;50.970;10.082;2024-03-07T06:17:40;100031.47;;;5.38;65.29
64189;BME280;50493;50.970;10.082;2024-03-07T06:20:08;100039.97;;;5.21;66.05
64189;BME280;50493;50.970;10.082;2024-03-07T06:22:47;100036.34;;;5.10;67.27
64189;BME280;50493;50.970;10.082;2024-03-07T06:25:13;100040.59;;;5.03;67.84
64189;BME280;50493;50.970;10.082;2024-03-07T06:27:44;100036.84;;;5.55;59.92
64189;BME280;50493;50.970;10.082;2024-03-07T06:30:14;100043.50;;;5.28;66.24
64189;BME280;50493;50.970;10.082;2024-03-07T06:32:41;100046.94;;;5.30;66.92
64189;BME280;50493;50.970;10.082;2024-03-07T06:35:08;100041.63;;;5.18;67.33
64189;BME280;50493;50.970;10.082;2024-03-07T06:37:33;100046.56;;;4.93;68.23
64189;BME280;50493;50.970;10.082;2024-03-07T06:39:59;100048.22;;;4.89;68.97
64189;BME280;50493;50.970;10.082;2024-03-07T06:42:24;100048.44;;;5.06;67.57
64189;BME280;50493;50.970;10.082;2024-03-07T06:44:50;100047.53;;;5.04;68.46
64189;BME280;50493;50.970;10.082;2024-03-07T06:47:15;100050.25;;;5.15;67.46
64189;BME280;50493;50.970;10.082;2024-03-07T06:49:41;100049.66;;;5.42;61.50
64189;BME280;50493;50.970;10.082;2024-03-07T06:52:08;100044.53;;;5.46;64.12
64189;BME280;50493;50.970;10.082;2024-03-07T06:54:34;100048.94;;;5.53;61.17
64189;BME280;50493;50.970;10.082;2024-03-07T06:56:59;100042.59;;;5.26;61.51
64189;BME280;50493;50.970;10.082;2024-03-07T06:59:24;100045.41;;;5.46;61.10
64189;BME280;50493;50.970;10.082;2024-03-07T07:01:49;100043.84;;;5.61;61.48
64189;BME280;50493;50.970;10.082;2024-03-07T07:04:16;100039.19;;;5.33;65.92
64189;BME280;50493;50.970;10.082;2024-03-07T07:06:41;100048.34;;;5.85;60.94
64189;BME280;50493;50.970;10.082;2024-03-07T07:09:09;100045.03;;;6.04;60.72
64189;BME280;50493;50.970;10.082;2024-03-07T07:11:34;100047.75;;;6.20;60.27
64189;BME280;50493;50.970;10.082;2024-03-07T07:14:00;100050.06;;;5.83;63.08
64189;BME280;50493;50.970;10.082;2024-03-07T07:16:27;100044.91;;;5.89;63.42
64189;BME280;50493;50.970;10.082;2024-03-07T07:18:55;100053.28;;;5.54;65.50
64189;BME280;50493;50.970;10.082;2024-03-07T07:21:20;100048.47;;;5.97;61.28
64189;BME280;50493;50.970;10.082;2024-03-07T07:23:46;100045.19;;;6.23;61.66
64189;BME280;50493;50.970;10.082;2024-03-07T07:26:13;100036.44;;;6.08;61.46
64189;BME280;50493;50.970;10.082;2024-03-07T07:28:38;100042.63;;;6.31;61.06
64189;BME280;50493;50.970;10.082;2024-03-07T07:31:03;100042.38;;;5.93;63.27
64189;BME280;50493;50.970;10.082;2024-03-07T07:33:29;100038.78;;;5.79;63.89
64189;BME280;50493;50.970;10.082;2024-03-07T07:35:56;100040.25;;;5.48;66.25
64189;BME280;50493;50.970;10.082;2024-03-07T07:38:22;100030.88;;;5.62;63.86
64189;BME280;50493;50.970;10.082;2024-03-07T07:40:47;100040.34;;;5.58;65.10
64189;BME280;50493;50.970;10.082;2024-03-07T07:43:17;100035.72;;;5.31;64.35
64189;BME280;50493;50.970;10.082;2024-03-07T07:45:42;100026.63;;;5.69;64.05
64189;BME280;50493;50.970;10.082;2024-03-07T07:48:07;100042.69;;;5.35;66.83
64189;BME280;50493;50.970;10.082;2024-03-07T07:50:33;100037.44;;;5.29;67.36
64189;BME280;50493;50.970;10.082;2024-03-07T07:52:59;100032.84;;;5.91;64.25
64189;BME280;50493;50.970;10.082;2024-03-07T07:55:26;100036.59;;;5.32;64.99
64189;BME280;50493;50.970;10.082;2024-03-07T07:57:53;100034.41;;;5.70;64.73
64189;BME280;50493;50.970;10.082;2024-03-07T08:00:21;100033.88;;;5.21;67.15
64189;BME280;50493;50.970;10.082;2024-03-07T08:02:49;100023.94;;;5.58;64.89
64189;BME280;50493;50.970;10.082;2024-03-07T08:05:15;100029.03;;;5.49;64.33
64189;BME280;50493;50.970;10.082;2024-03-07T08:07:43;100034.81;;;5.26;65.58
64189;BME280;50493;50.970;10.082;2024-03-07T08:10:08;100041.53;;;5.07;66.74
64189;BME280;50493;50.970;10.082;2024-03-07T08:12:34;100037.81;;;4.85;67.99
64189;BME280;50493;50.970;10.082;2024-03-07T08:15:02;100028.44;;;4.96;68.52
64189;BME280;50493;50.970;10.082;2024-03-07T08:17:29;100029.59;;;5.21;67.74
64189;BME280;50493;50.970;10.082;2024-03-07T08:19:55;100028.69;;;5.21;67.89
64189;BME280;50493;50.970;10.082;2024-03-07T08:22:21;100023.31;;;5.02;68.14
64189;BME280;50493;50.970;10.082;2024-03-07T08:24:46;100018.50;;;5.36;67.34
64189;BME280;50493;50.970;10.082;2024-03-07T08:27:11;100018.59;;;5.46;67.26
64189;BME280;50493;50.970;10.082;2024-03-07T08:29:37;100010.03;;;5.53;66.73
64189;BME280;50493;50.970;10.082;2024-03-07T08:32:02;100022.72;;;5.26;67.42
64189;BME280;50493;50.970;10.082;2024-03-07T08:34:29;100019.34;;;5.32;68.00
64189;BME280;50493;50.970;10.082;2024-03-07T08:36:54;100019.59;;;5.57;66.70
64189;BME280;50493;50.970;10.082;2024-03-07T08:39:20;100019.22;;;5.23;68.32
64189;BME280;50493;50.970;10.082;2024-03-07T08:41:45;100024.56;;;5.40;66.93
64189;BME280;50493;50.970;10.082;2024-03-07T08:44:11;100027.13;;;5.35;67.93
64189;BME280;50493;50.970;10.082;2024-03-07T08:46:38;100029.88;;;4.72;71.12
64189;BME280;50493;50.970;10.082;2024-03-07T08:49:03;100028.34;;;4.90;70.22
64189;BME280;50493;50.970;10.082;2024-03-07T08:51:31;100033.94;;;5.25;69.15
64189;BME280;50493;50.970;10.082;2024-03-07T08:53:57;100026.13;;;5.22;69.13
64189;BME280;50493;50.970;10.082;2024-03-07T08:56:22;100018.53;;;5.39;68.21
64189;BME280;50493;50.970;10.082;2024-03-07T08:58:48;100017.75;;;5.48;67.61
64189;BME280;50493;50.970;10.082;2024-03-07T09:01:13;100023.63;;;5.33;68.47
64189;BME280;50493;50.970;10.082;2024-03-07T09:03:39;100030.59;;;5.37;68.51
64189;BME280;50493;50.970;10.082;2024-03-07T09:06:04;100027.16;;;5.38;68.03
64189;BME280;50493;50.970;10.082;2024-03-07T09:08:31;100024.44;;;5.26;68.83
64189;BME280;50493;50.970;10.082;2024-03-07T09:10:57;100023.47;;;5.15;68.89
64189;BME280;50493;50.970;10.082;2024-03-07T09:13:22;100027.16;;;5.38;68.78
64189;BME280;50493;50.970;10.082;2024-03-07T09:15:48;100021.00;;;5.29;68.51
64189;BME280;50493;50.970;10.082;2024-03-07T09:18:13;100015.22;;;5.53;67.87
64189;BME280;50493;50.970;10.082;2024-03-07T09:20:38;100019.78;;;5.85;66.72
64189;BME280;50493;50.970;10.082;2024-03-07T09:23:04;100017.28;;;5.92;66.07
64189;BME280;50493;50.970;10.082;2024-03-07T09:25:30;100016.09;;;5.53;67.43
64189;BME280;50493;50.970;10.082;2024-03-07T09:27:58;100016.31;;;5.80;67.07
64189;BME280;50493;50.970;10.082;2024-03-07T09:30:23;100005.41;;;6.27;65.30
64189;BME280;50493;50.970;10.082;2024-03-07T09:32:53;100006.38;;;6.54;64.03
64189;BME280;50493;50.970;10.082;2024-03-07T09:35:20;100008.06;;;6.36;65.11
64189;BME280;50493;50.970;10.082;2024-03-07T09:37:46;100002.13;;;6.65;63.82
64189;BME280;50493;50.970;10.082;2024-03-07T09:40:12;100009.88;;;6.53;63.77
64189;BME280;50493;50.970;10.082;2024-03-07T09:42:42;100009.03;;;6.60;63.62
64189;BME280;50493;50.970;10.082;2024-03-07T09:45:13;100001.53;;;5.72;67.19
64189;BME280;50493;50.970;10.082;2024-03-07T09:47:39;100008.31;;;5.55;68.91
64189;BME280;50493;50.970;10.082;2024-03-07T09:50:05;100006.78;;;5.75;67.45
64189;BME280;50493;50.970;10.082;2024-03-07T09:52:33;100003.59;;;5.17;69.93
64189;BME280;50493;50.970;10.082;2024-03-07T09:55:00;99996.44;;;5.82;67.32
64189;BME280;50493;50.970;10.082;2024-03-07T09:57:26;99997.94;;;5.55;68.85
64189;BME280;50493;50.970;10.082;2024-03-07T09:59:54;100001.84;;;6.16;65.92
64189;BME280;50493;50.970;10.082;2024-03-07T10:02:20;100006.31;;;6.41;65.17
64189;BME280;50493;50.970;10.082;2024-03-07T10:04:48;99997.81;;;6.76;63.74
64189;BME280;50493;50.970;10.082;2024-03-07T10:07:16;100005.34;;;6.21;65.62
64189;BME280;50493;50.970;10.082;2024-03-07T10:09:42;99997.56;;;6.19;66.34
64189;BME280;50493;50.970;10.082;2024-03-07T10:12:08;99986.34;;;6.28;65.28
64189;BME280;50493;50.970;10.082;2024-03-07T10:14:48;99987.13;;;6.13;65.71
64189;BME280;50493;50.970;10.082;2024-03-07T10:17:15;99988.25;;;6.60;64.21
64189;BME280;50493;50.970;10.082;2024-03-07T10:19:41;99985.22;;;5.87;67.61
64189;BME280;50493;50.970;10.082;2024-03-07T10:22:06;99982.03;;;6.27;64.37
64189;BME280;50493;50.970;10.082;2024-03-07T10:24:32;99984.09;;;5.53;64.36
64189;BME280;50493;50.970;10.082;2024-03-07T10:26:58;99981.00;;;5.97;65.39
64189;BME280;50493;50.970;10.082;2024-03-07T10:29:25;99981.09;;;6.16;65.13
64189;BME280;50493;50.970;10.082;2024-03-07T10:31:50;99980.09;;;5.98;61.63
64189;BME280;50493;50.970;10.082;2024-03-07T10:34:17;99989.66;;;6.02;61.07
64189;BME280;50493;50.970;10.082;2024-03-07T10:36:43;99981.94;;;6.12;60.15
64189;BME280;50493;50.970;10.082;2024-03-07T10:39:08;99979.34;;;6.13;63.39
64189;BME280;50493;50.970;10.082;2024-03-07T10:41:44;99989.28;;;5.53;61.82
64189;BME280;50493;50.970;10.082;2024-03-07T10:44:11;99984.69;;;6.36;64.25
64189;BME280;50493;50.970;10.082;2024-03-07T10:46:38;99984.63;;;6.27;58.86
64189;BME280;50493;50.970;10.082;2024-03-07T10:49:06;99987.19;;;6.21;59.12
64189;BME280;50493;50.970;10.082;2024-03-07T10:51:40;99981.34;;;6.71;58.09
64189;BME280;50493;50.970;10.082;2024-03-07T10:54:19;99980.84;;;5.77;57.71
64189;BME280;50493;50.970;10.082;2024-03-07T10:56:53;99973.22;;;6.02;60.67
64189;BME280;50493;50.970;10.082;2024-03-07T10:59:25;99973.22;;;6.00;56.99
64189;BME280;50493;50.970;10.082;2024-03-07T11:01:58;99975.03;;;6.18;55.84
64189;BME280;50493;50.970;10.082;2024-03-07T11:04:24;99969.13;;;6.46;56.07
64189;BME280;50493;50.970;10.082;2024-03-07T11:06:51;99967.50;;;6.66;60.37
64189;BME280;50493;50.970;10.082;2024-03-07T11:09:17;99954.50;;;6.75;63.63
64189;BME280;50493;50.970;10.082;2024-03-07T11:11:48;99966.56;;;6.49;55.48
64189;BME280;50493;50.970;10.082;2024-03-07T11:14:14;99955.47;;;7.24;54.19
64189;BME280;50493;50.970;10.082;2024-03-07T11:16:42;99946.88;;;7.47;51.75
64189;BME280;50493;50.970;10.082;2024-03-07T11:19:24;99943.22;;;8.43;49.92
64189;BME280;50493;50.970;10.082;2024-03-07T11:21:54;99945.75;;;8.53;53.18
64189;BME280;50493;50.970;10.082;2024-03-07T11:24:24;99945.81;;;8.39;47.83
64189;BME280;50493;50.970;10.082;2024-03-07T11:26:51;99952.91;;;7.83;48.25
64189;BME280;50493;50.970;10.082;2024-03-07T11:29:47;99951.16;;;7.92;45.57
64189;BME280;50493;50.970;10.082;2024-03-07T11:32:14;99945.94;;;7.31;45.96
64189;BME280;50493;50.970;10.082;2024-03-07T11:34:40;99938.16;;;7.12;56.42
64189;BME280;50493;50.970;10.082;2024-03-07T11:37:16;99938.13;;;7.10;46.69
64189;BME280;50493;50.970;10.082;2024-03-07T11:39:48;99939.03;;;7.34;45.86
64189;BME280;50493;50.970;10.082;2024-03-07T11:42:22;99937.28;;;7.10;49.24
64189;BME280;50493;50.970;10.082;2024-03-07T11:44:48;99928.59;;;7.00;49.54
64189;BME280;50493;50.970;10.082;2024-03-07T11:47:14;99927.78;;;7.48;44.58
64189;BME280;50493;50.970;10.082;2024-03-07T11:49:41;99936.44;;;7.62;47.34
64189;BME280;50493;50.970;10.082;2024-03-07T11:52:06;99925.19;;;7.52;50.82
64189;BME280;50493;50.970;10.082;2024-03-07T11:54:39;99925.03;;;6.59;50.21
64189;BME280;50493;50.970;10.082;2024-03-07T11:57:11;99918.22;;;7.09;45.04
64189;BME280;50493;50.970;10.082;2024-03-07T11:59:39;99913.91;;;7.36;48.36
64189;BME280;50493;50.970;10.082;2024-03-07T12:02:04;99912.13;;;7.09;50.19
64189;BME280;50493;50.970;10.082;2024-03-07T12:04:30;99915.63;;;7.23;51.32
64189;BME280;50493;50.970;10.082;2024-03-07T12:06:55;99907.53;;;6.14;44.38
64189;BME280;50493;50.970;10.082;2024-03-07T12:09:21;99908.59;;;6.71;45.19
64189;BME280;50493;50.970;10.082;2024-03-07T12:11:50;99910.41;;;7.09;46.79
64189;BME280;50493;50.970;10.082;2024-03-07T12:14:18;99911.00;;;6.11;43.31
64189;BME280;50493;50.970;10.082;2024-03-07T12:16:43;99896.41;;;6.46;44.04
64189;BME280;50493;50.970;10.082;2024-03-07T12:19:08;99895.66;;;6.87;46.10
64189;BME280;50493;50.970;10.082;2024-03-07T12:21:36;99898.28;;;7.24;56.88
