sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70675;SDS011;59069;52.242;20.900;2024-03-07T00:01:40;22.77;;;10.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:04:05;20.23;;;10.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:06:31;24.03;;;10.33;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:08:56;23.35;;;9.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:11:21;22.47;;;9.77;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:13:47;23.90;;;10.50;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:16:12;22.87;;;10.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:18:38;19.40;;;9.52;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:21:04;21.07;;;9.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:23:29;24.38;;;9.65;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:25:56;23.93;;;9.23;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:28:22;25.45;;;10.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:30:47;26.00;;;10.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:33:13;22.67;;;10.83;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:35:38;35.07;;;17.37;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:38:04;25.30;;;10.35;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:40:30;22.67;;;10.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:42:56;18.30;;;9.55;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:45:23;22.33;;;9.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:47:48;21.93;;;10.17;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:50:14;22.40;;;9.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:52:39;23.05;;;9.35;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:55:05;22.13;;;9.33;;
70675;SDS011;59069;52.242;20.900;2024-03-07T00:57:34;20.58;;;9.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:00:00;23.65;;;10.23;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:02:26;22.50;;;9.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:04:51;19.55;;;8.57;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:07:19;23.27;;;9.27;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:09:46;20.35;;;9.38;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:12:11;20.57;;;9.47;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:14:37;23.00;;;9.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:17:02;22.07;;;9.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:19:28;23.13;;;9.63;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:21:53;21.58;;;9.50;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:24:19;24.20;;;10.13;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:26:45;21.02;;;9.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:29:11;20.83;;;9.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:31:36;24.23;;;10.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:34:01;19.40;;;9.50;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:36:27;24.00;;;10.70;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:38:52;25.50;;;11.30;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:41:18;23.27;;;9.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:43:44;23.48;;;10.32;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:46:09;26.23;;;11.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:48:35;24.75;;;10.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:51:01;25.50;;;10.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:53:30;24.17;;;9.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:55:56;23.47;;;10.33;;
70675;SDS011;59069;52.242;20.900;2024-03-07T01:58:22;25.00;;;9.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:00:49;24.05;;;10.18;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:03:15;23.37;;;9.93;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:05:41;23.83;;;11.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:08:06;21.88;;;10.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:10:32;23.07;;;10.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:12:57;24.00;;;10.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:15:23;24.63;;;10.17;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:17:48;23.55;;;9.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:20:13;29.23;;;10.13;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:22:40;22.50;;;9.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:25:06;26.87;;;10.33;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:27:32;21.63;;;9.68;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:29:57;24.60;;;10.47;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:32:23;23.57;;;10.17;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:34:48;23.67;;;10.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:37:14;23.83;;;10.48;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:39:39;23.70;;;10.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:42:05;25.17;;;10.37;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:44:31;26.45;;;9.50;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:46:57;24.95;;;10.93;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:49:22;26.00;;;10.48;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:51:48;42.63;;;18.50;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:54:13;23.30;;;10.63;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:56:39;24.10;;;10.17;;
70675;SDS011;59069;52.242;20.900;2024-03-07T02:59:04;23.27;;;10.17;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:01:31;25.30;;;10.32;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:03:57;24.13;;;10.77;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:06:22;23.10;;;9.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:08:47;22.63;;;10.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:11:13;25.33;;;10.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:13:39;26.80;;;10.97;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:16:08;27.20;;;10.48;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:18:34;24.58;;;9.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:21:00;25.27;;;10.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:23:27;23.38;;;10.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:25:52;23.40;;;9.63;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:28:18;24.33;;;10.18;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:30:45;26.38;;;10.25;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:33:12;25.67;;;10.63;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:35:38;25.50;;;9.87;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:38:04;24.25;;;9.98;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:40:29;25.10;;;9.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:42:55;24.10;;;9.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:45:20;20.90;;;9.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:47:46;24.63;;;9.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:50:13;22.60;;;9.45;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:52:39;26.33;;;10.68;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:55:05;25.90;;;9.97;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:57:32;27.08;;;10.15;;
70675;SDS011;59069;52.242;20.900;2024-03-07T03:59:58;22.80;;;9.18;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:02:37;25.42;;;10.05;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:05:06;28.60;;;10.35;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:07:32;25.67;;;9.77;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:09:57;28.60;;;10.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:12:23;29.70;;;10.87;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:14:49;23.92;;;10.32;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:17:14;26.23;;;10.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:19:40;25.73;;;10.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:22:06;29.83;;;10.50;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:24:33;25.67;;;9.77;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:27:00;21.87;;;10.03;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:29:26;24.52;;;9.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:31:52;24.75;;;10.25;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:34:17;25.93;;;10.13;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:36:43;28.60;;;9.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:39:09;26.90;;;10.37;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:41:47;28.98;;;10.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:44:13;26.02;;;9.82;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:46:38;23.93;;;9.97;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:49:07;26.95;;;10.48;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:51:34;26.23;;;9.70;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:53:59;25.33;;;10.30;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:56:24;26.90;;;9.87;;
70675;SDS011;59069;52.242;20.900;2024-03-07T04:58:50;26.30;;;11.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:01:15;24.10;;;10.17;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:03:41;25.80;;;9.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:06:07;23.03;;;10.27;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:08:33;24.83;;;9.02;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:10:58;25.03;;;9.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:13:24;25.70;;;9.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:15:49;23.77;;;9.57;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:18:15;24.53;;;9.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:20:42;24.67;;;10.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:23:07;26.63;;;10.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:25:35;23.45;;;8.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:28:01;24.60;;;9.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:30:27;25.05;;;9.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:32:53;27.00;;;9.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:35:19;23.00;;;8.83;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:37:45;23.67;;;9.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:40:12;25.57;;;9.67;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:42:37;25.05;;;9.65;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:45:03;24.70;;;9.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:47:32;27.02;;;9.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:49:58;24.50;;;9.73;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:52:23;23.30;;;9.87;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:54:48;30.70;;;13.27;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:57:14;23.53;;;9.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T05:59:39;24.93;;;9.17;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:02:05;23.60;;;9.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:04:30;24.10;;;9.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:06:57;23.45;;;9.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:09:22;24.13;;;9.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:11:48;23.30;;;9.32;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:14:14;20.38;;;8.27;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:16:41;22.17;;;8.57;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:19:07;21.10;;;8.87;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:21:33;29.63;;;10.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:23:59;51.13;;;19.67;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:26:30;20.50;;;8.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:29:14;21.53;;;8.23;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:31:41;21.48;;;9.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:34:07;18.88;;;8.25;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:36:36;21.98;;;8.45;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:39:01;18.83;;;8.03;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:41:30;23.38;;;9.02;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:43:56;19.92;;;8.35;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:46:21;18.43;;;7.73;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:48:47;28.83;;;12.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:51:12;22.23;;;9.37;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:53:38;21.88;;;8.55;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:56:04;22.67;;;8.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T06:58:31;25.13;;;8.73;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:00:56;21.75;;;8.65;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:03:24;20.40;;;7.93;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:05:49;18.80;;;8.30;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:08:15;23.40;;;9.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:10:41;19.00;;;7.83;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:13:07;17.42;;;7.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:15:36;21.33;;;7.93;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:18:05;17.77;;;7.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:20:32;18.45;;;7.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:22:59;16.73;;;7.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:25:27;19.73;;;7.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:27:52;20.40;;;7.50;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:30:19;20.25;;;6.97;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:32:49;16.23;;;6.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:35:16;14.95;;;6.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:37:42;14.15;;;6.45;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:40:10;13.30;;;6.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:42:39;15.43;;;7.17;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:45:07;14.98;;;6.32;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:47:39;14.13;;;6.05;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:50:10;14.15;;;6.18;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:52:43;15.75;;;6.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:55:10;18.53;;;6.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T07:57:42;14.57;;;5.75;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:00:12;12.07;;;5.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:02:46;11.93;;;4.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:05:14;13.25;;;5.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:07:43;13.70;;;5.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:10:08;12.40;;;5.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:12:34;14.88;;;5.32;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:15:02;14.15;;;5.25;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:17:28;13.00;;;5.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:19:53;12.32;;;5.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:22:19;13.07;;;4.77;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:24:44;11.70;;;4.93;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:27:10;11.60;;;5.22;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:29:36;13.83;;;4.87;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:32:01;13.77;;;5.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:34:28;11.60;;;5.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:36:53;11.47;;;4.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:39:18;11.67;;;4.73;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:41:44;13.43;;;4.77;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:44:11;11.25;;;5.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:46:38;10.02;;;4.63;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:49:04;11.10;;;5.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:51:30;11.65;;;5.05;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:53:55;10.47;;;4.93;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:56:21;14.05;;;5.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T08:58:47;11.73;;;5.50;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:01:13;11.05;;;5.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:03:38;10.60;;;5.23;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:06:04;12.83;;;5.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:08:30;10.83;;;5.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:10:56;13.50;;;5.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:13:22;10.48;;;5.25;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:15:48;12.00;;;5.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:18:14;12.37;;;5.70;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:20:39;11.07;;;5.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:23:06;11.20;;;5.83;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:25:31;11.90;;;5.72;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:28:00;11.60;;;5.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:30:25;12.20;;;4.72;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:32:52;10.27;;;4.95;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:35:20;10.37;;;4.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:37:46;9.35;;;4.35;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:40:11;10.68;;;5.05;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:42:41;11.10;;;5.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:45:15;10.98;;;4.78;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:47:42;11.80;;;4.28;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:50:15;9.07;;;4.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:52:44;11.07;;;4.82;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:55:11;8.60;;;4.50;;
70675;SDS011;59069;52.242;20.900;2024-03-07T09:57:36;9.80;;;4.30;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:00:03;9.30;;;4.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:02:31;9.70;;;4.78;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:05:00;9.77;;;4.97;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:07:26;9.43;;;4.70;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:09:54;10.65;;;5.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:12:21;11.98;;;4.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:14:48;12.15;;;4.95;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:17:15;10.05;;;5.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:19:41;9.90;;;5.17;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:22:07;9.13;;;5.13;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:24:32;9.57;;;4.95;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:26:58;11.00;;;5.13;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:29:25;10.05;;;5.30;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:31:50;11.03;;;5.23;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:34:15;10.20;;;5.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:36:42;10.33;;;4.83;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:39:08;9.95;;;4.72;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:41:48;10.93;;;5.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:44:22;10.15;;;4.68;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:46:55;12.48;;;5.38;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:49:25;11.10;;;4.93;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:52:03;9.52;;;4.55;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:54:50;10.05;;;5.30;;
70675;SDS011;59069;52.242;20.900;2024-03-07T10:57:51;10.93;;;4.78;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:00:19;11.00;;;5.03;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:02:55;10.73;;;4.77;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:05:21;11.77;;;5.05;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:07:50;11.80;;;5.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:10:17;11.32;;;5.32;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:12:45;10.90;;;4.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:15:12;9.40;;;4.23;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:17:44;11.68;;;4.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:22:46;11.52;;;4.82;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:25:11;12.57;;;4.73;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:27:37;11.23;;;4.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:30:07;11.75;;;4.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:32:35;10.55;;;4.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:35:04;13.38;;;4.70;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:37:39;11.98;;;4.80;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:40:09;13.50;;;5.33;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:42:43;11.10;;;4.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:45:11;11.40;;;4.57;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:47:45;11.60;;;4.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:50:11;11.05;;;4.60;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:52:37;10.23;;;4.23;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:55:07;11.38;;;4.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:57:33;12.65;;;5.07;;
70675;SDS011;59069;52.242;20.900;2024-03-07T11:59:58;12.03;;;3.97;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:02:26;10.85;;;4.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:04:52;10.45;;;4.38;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:07:18;10.47;;;4.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:09:47;11.00;;;4.53;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:12:19;9.38;;;3.97;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:14:46;11.45;;;4.05;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:17:12;12.80;;;4.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:19:41;10.90;;;4.10;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:22:10;11.13;;;4.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:24:40;10.55;;;4.32;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:27:09;9.83;;;3.97;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:29:36;10.38;;;4.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:32:05;10.57;;;4.38;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:34:33;10.27;;;3.85;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:37:03;12.00;;;4.43;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:39:31;10.70;;;3.90;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:42:01;9.80;;;4.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:44:38;10.88;;;3.70;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:47:08;10.60;;;4.32;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:49:35;10.27;;;3.83;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:52:00;9.98;;;4.00;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:54:26;14.40;;;4.40;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:56:52;14.18;;;4.20;;
70675;SDS011;59069;52.242;20.900;2024-03-07T12:59:17;10.40;;;4.20;;
