sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-03-07T00:00:10;22.07;21.85;21.42;19.75;157.71;157.65;157.50;156.47;135.31;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T00:02:46;19.69;19.46;18.99;17.42;139.14;139.08;138.92;137.92;119.10;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T00:05:16;19.45;19.28;18.94;17.51;139.83;139.78;139.66;138.80;120.12;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T00:07:44;21.28;21.00;20.44;18.69;149.22;149.15;148.97;147.83;127.53;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T00:10:14;21.09;20.88;20.45;18.84;150.44;150.38;150.23;149.23;129.02;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T00:12:43;20.38;20.11;19.58;17.91;143.01;142.94;142.77;141.68;122.24;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T00:15:12;26.19;25.96;25.49;23.57;188.19;188.12;187.95;186.79;161.65;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T00:17:41;26.09;25.86;25.39;23.46;187.36;187.29;187.12;185.96;160.91;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T00:20:10;26.97;26.69;26.12;24.04;192.01;191.93;191.73;190.44;164.61;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T00:22:42;26.24;26.01;25.55;23.62;188.65;188.57;188.41;187.25;162.05;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T00:25:11;25.46;25.25;24.82;22.98;183.48;183.41;183.25;182.15;157.69;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T00:27:42;8.80;8.76;8.68;8.11;64.75;64.73;64.69;64.38;55.88;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T00:30:12;11.84;11.81;11.75;11.04;88.17;88.15;88.11;87.75;76.27;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T00:32:45;15.48;15.43;15.34;14.39;114.94;114.91;114.86;114.38;99.38;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T00:35:14;16.17;16.09;15.93;14.87;118.78;118.74;118.67;118.09;102.47;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T00:37:42;19.77;19.64;19.36;18.00;143.70;143.65;143.55;142.76;123.71;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T00:40:10;18.92;18.84;18.67;17.46;139.40;139.36;139.28;138.63;120.33;0.51
76997;SPS30;65930;48.874;10.734;2024-03-07T00:42:39;17.55;17.48;17.33;16.22;129.55;129.51;129.44;128.85;111.87;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T00:45:09;16.42;16.33;16.16;15.08;120.41;120.37;120.30;119.71;103.85;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T00:47:36;15.29;15.24;15.12;14.16;113.07;113.03;112.97;112.47;97.67;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T00:50:05;18.27;18.15;17.92;16.68;133.21;133.17;133.07;132.37;114.76;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T00:52:35;17.56;17.49;17.35;16.25;129.76;129.72;129.65;129.07;112.08;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T00:55:03;16.23;16.09;15.83;14.66;117.08;117.03;116.94;116.24;100.65;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T00:57:35;18.58;18.46;18.24;16.99;135.66;135.61;135.52;134.81;116.90;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T01:00:03;13.90;13.85;13.74;12.87;102.78;102.75;102.70;102.24;88.79;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T01:02:39;14.72;14.63;14.45;13.45;107.44;107.40;107.33;106.77;92.57;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:05:10;16.98;16.84;16.58;15.36;122.69;122.65;122.55;121.83;105.51;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T01:07:40;15.33;15.22;15.02;13.96;111.52;111.48;111.40;110.79;96.03;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:10:09;15.09;14.96;14.70;13.59;108.54;108.50;108.40;107.74;93.25;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:12:38;15.00;14.92;14.77;13.79;110.09;110.06;109.99;109.45;94.96;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T01:15:06;13.09;13.01;12.86;11.98;95.65;95.62;95.55;95.06;82.43;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:17:35;10.80;10.75;10.64;9.94;79.36;79.33;79.28;78.90;68.47;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:20:05;13.54;13.47;13.33;12.45;99.39;99.36;99.30;98.81;85.73;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:22:35;13.45;13.38;13.23;12.33;98.48;98.45;98.38;97.89;84.91;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:25:03;13.54;13.45;13.25;12.30;98.23;98.20;98.12;97.57;84.53;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T01:27:33;13.14;13.03;12.80;11.85;94.64;94.61;94.53;93.96;81.34;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T01:30:01;12.39;12.29;12.08;11.18;89.25;89.22;89.14;88.60;76.70;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T01:32:29;15.55;15.43;15.20;14.10;112.63;112.59;112.50;111.86;96.90;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:34:58;13.03;12.97;12.86;12.04;96.11;96.08;96.02;95.58;82.99;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T01:37:27;5.42;5.40;5.37;5.04;40.22;40.21;40.19;40.03;34.78;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:39:55;5.51;5.50;5.49;5.18;41.39;41.38;41.36;41.22;35.87;0.51
76997;SPS30;65930;48.874;10.734;2024-03-07T01:42:24;5.06;5.04;5.01;4.70;37.53;37.52;37.50;37.34;32.44;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T01:44:52;7.04;7.02;6.96;6.53;52.11;52.09;52.07;51.84;45.02;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T01:47:20;7.18;7.16;7.12;6.69;53.39;53.38;53.36;53.14;46.18;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T01:49:48;7.11;7.10;7.08;6.66;53.21;53.20;53.18;52.98;46.07;0.51
76997;SPS30;65930;48.874;10.734;2024-03-07T01:52:16;7.79;7.79;7.78;7.35;58.69;58.68;58.66;58.46;50.88;0.51
76997;SPS30;65930;48.874;10.734;2024-03-07T01:54:46;8.54;8.52;8.48;7.97;63.67;63.66;63.63;63.38;55.09;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T01:57:14;8.46;8.41;8.32;7.76;61.94;61.92;61.88;61.57;53.41;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T01:59:46;5.40;5.38;5.34;5.00;39.94;39.93;39.91;39.73;34.50;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T02:02:17;5.74;5.72;5.69;5.35;42.71;42.70;42.68;42.50;36.94;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T02:04:45;6.10;6.08;6.05;5.68;45.38;45.37;45.34;45.16;39.25;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T02:07:13;7.96;7.95;7.92;7.46;59.59;59.58;59.56;59.33;51.60;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T02:09:41;9.59;9.56;9.51;8.93;71.29;71.27;71.23;70.94;61.64;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T02:12:10;10.42;10.39;10.32;9.68;77.28;77.26;77.22;76.89;66.80;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T02:14:38;9.53;9.49;9.43;8.84;70.56;70.54;70.50;70.19;60.97;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T02:17:06;9.73;9.72;9.69;9.14;72.99;72.98;72.95;72.69;63.24;0.50
76997;SPS30;65930;48.874;10.734;2024-03-07T02:19:35;11.47;11.43;11.37;10.67;85.23;85.21;85.17;84.82;73.71;0.51
76997;SPS30;65930;48.874;10.734;2024-03-07T02:22:04;11.94;11.91;11.85;11.14;88.94;88.92;88.88;88.52;76.95;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T02:24:32;10.58;10.56;10.51;9.89;78.95;78.93;78.90;78.59;68.32;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T02:27:00;10.70;10.65;10.54;9.84;78.61;78.58;78.53;78.16;67.82;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T02:29:28;9.85;9.80;9.71;9.07;72.44;72.41;72.37;72.03;62.51;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T02:31:57;8.81;8.76;8.66;8.08;64.51;64.49;64.45;64.12;55.62;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T02:34:25;8.93;8.88;8.76;8.16;65.14;65.11;65.07;64.72;56.11;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T02:36:53;8.08;8.06;8.02;7.54;60.19;60.17;60.15;59.91;52.07;0.50
76997;SPS30;65930;48.874;10.734;2024-03-07T02:39:22;9.61;9.60;9.59;9.04;72.22;72.21;72.18;71.93;62.58;0.50
76997;SPS30;65930;48.874;10.734;2024-03-07T02:41:51;10.99;10.96;10.89;10.21;81.56;81.54;81.50;81.15;70.50;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T02:44:19;11.40;11.34;11.22;10.48;83.65;83.62;83.57;83.16;72.15;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T02:46:47;9.81;9.76;9.64;8.99;71.77;71.75;71.70;71.34;61.87;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T02:49:15;10.06;10.00;9.89;9.21;73.58;73.56;73.51;73.14;63.43;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T02:51:43;11.39;11.33;11.22;10.48;83.68;83.65;83.60;83.19;72.19;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T02:54:12;11.09;11.04;10.95;10.25;81.84;81.81;81.77;81.39;70.67;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T02:56:41;10.19;10.16;10.10;9.48;75.72;75.70;75.66;75.35;65.48;0.51
76997;SPS30;65930;48.874;10.734;2024-03-07T02:59:09;10.23;10.18;10.09;9.44;75.38;75.35;75.31;74.96;65.07;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T03:01:37;9.16;9.12;9.05;8.46;67.59;67.57;67.54;67.23;58.37;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T03:04:05;9.71;9.69;9.63;9.04;72.17;72.15;72.12;71.82;62.41;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T03:06:34;8.68;8.65;8.60;8.06;64.39;64.37;64.34;64.06;55.65;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T03:09:02;9.89;9.84;9.75;9.11;72.74;72.71;72.67;72.33;62.77;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T03:11:31;13.21;13.10;12.89;11.95;95.43;95.39;95.31;94.76;82.06;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T03:14:01;11.86;11.80;11.68;10.91;87.12;87.09;87.03;86.61;75.15;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T03:16:30;11.82;11.78;11.68;10.94;87.32;87.29;87.25;86.85;75.41;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T03:19:13;10.15;10.14;10.13;9.56;76.31;76.30;76.27;76.01;66.14;0.50
76997;SPS30;65930;48.874;10.734;2024-03-07T03:21:41;11.55;11.48;11.34;10.56;84.35;84.32;84.27;83.83;72.70;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T03:24:10;11.72;11.67;11.56;10.81;86.35;86.32;86.27;85.87;74.54;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T03:26:38;12.04;11.99;11.89;11.13;88.87;88.84;88.79;88.39;76.74;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T03:29:10;12.24;12.15;11.97;11.11;88.74;88.71;88.64;88.15;76.36;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T03:31:40;12.79;12.72;12.59;11.76;93.87;93.84;93.78;93.33;80.98;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T03:34:08;13.63;13.58;13.46;12.60;100.60;100.57;100.51;100.05;86.87;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T03:36:36;12.22;12.16;12.05;11.27;89.99;89.96;89.91;89.49;77.68;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T03:39:05;13.33;13.28;13.16;12.31;98.34;98.31;98.25;97.80;84.91;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T03:41:34;15.61;15.50;15.28;14.20;113.40;113.36;113.28;112.66;97.63;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T03:44:02;13.85;13.77;13.60;12.66;101.12;101.09;101.02;100.49;87.13;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T03:46:31;13.76;13.68;13.52;12.61;100.68;100.65;100.58;100.07;86.80;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T03:48:59;10.87;10.79;10.64;9.88;78.87;78.84;78.78;78.34;67.87;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T03:51:27;12.32;12.24;12.09;11.25;89.83;89.80;89.74;89.26;77.39;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T03:53:56;11.26;11.20;11.08;10.34;82.58;82.55;82.50;82.09;71.22;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T03:56:24;14.78;14.68;14.47;13.44;107.32;107.28;107.20;106.61;92.37;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T03:58:53;10.08;10.00;9.84;9.12;72.86;72.83;72.77;72.35;62.66;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T04:01:21;11.76;11.70;11.60;10.85;86.64;86.62;86.57;86.17;74.80;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T04:03:51;12.74;12.70;12.61;11.83;94.43;94.40;94.35;93.95;81.60;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T04:06:19;9.35;9.32;9.26;8.69;69.40;69.38;69.34;69.05;59.99;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T04:08:47;13.50;13.46;13.37;12.54;100.16;100.13;100.08;99.65;86.58;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T04:11:15;14.83;14.74;14.56;13.56;108.31;108.28;108.20;107.64;93.34;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T04:13:44;13.26;13.18;13.02;12.13;96.84;96.81;96.74;96.24;83.45;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T04:16:13;12.13;12.03;11.83;10.95;87.47;87.43;87.36;86.84;75.18;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T04:18:42;14.06;13.96;13.77;12.80;102.24;102.21;102.13;101.58;88.03;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T04:21:11;15.74;15.66;15.50;14.48;115.60;115.56;115.49;114.93;99.73;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T04:23:42;13.38;13.31;13.17;12.29;98.16;98.13;98.07;97.59;84.67;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T04:26:13;11.88;11.79;11.60;10.75;85.88;85.85;85.78;85.28;73.85;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T04:28:41;14.73;14.62;14.39;13.34;106.56;106.52;106.44;105.83;91.66;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T04:31:09;14.70;14.60;14.40;13.38;106.88;106.84;106.76;106.18;92.02;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T04:33:37;14.27;14.22;14.12;13.24;105.71;105.68;105.63;105.17;91.36;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T04:36:06;17.06;16.95;16.74;15.59;124.51;124.47;124.39;123.74;107.29;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T04:38:36;7.71;7.68;7.62;7.13;56.95;56.93;56.90;56.64;49.18;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T04:41:04;6.52;6.49;6.43;6.00;47.94;47.93;47.90;47.67;41.37;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T04:43:32;8.15;8.10;8.02;7.48;59.71;59.69;59.65;59.35;51.49;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T04:46:00;7.33;7.31;7.27;6.83;54.52;54.50;54.48;54.26;47.15;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T04:48:28;9.54;9.50;9.44;8.85;70.66;70.64;70.60;70.30;61.06;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T04:50:56;11.40;11.35;11.26;10.54;84.19;84.16;84.12;83.74;72.71;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T04:53:25;9.98;9.92;9.81;9.15;73.07;73.05;73.00;72.63;63.00;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T04:55:54;10.87;10.81;10.69;9.97;79.63;79.60;79.55;79.15;68.66;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T04:58:22;12.31;12.24;12.10;11.28;90.04;90.01;89.95;89.49;77.62;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T05:00:50;12.78;12.73;12.63;11.83;94.43;94.40;94.35;93.93;81.56;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T05:03:18;13.20;13.15;13.07;12.26;97.90;97.87;97.83;97.41;84.63;0.52
76997;SPS30;65930;48.874;10.734;2024-03-07T05:05:46;15.34;15.27;15.13;14.15;113.00;112.96;112.90;112.37;97.54;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T05:08:14;6.86;6.83;6.77;6.34;50.60;50.59;50.56;50.33;43.69;0.54
76997;SPS30;65930;48.874;10.734;2024-03-07T05:10:43;9.80;9.77;9.72;9.14;72.95;72.93;72.90;72.61;63.11;0.53
76997;SPS30;65930;48.874;10.734;2024-03-07T05:13:12;13.55;13.47;13.32;12.42;99.20;99.17;99.11;98.61;85.53;0.55
76997;SPS30;65930;48.874;10.734;2024-03-07T05:15:41;14.48;14.30;13.95;12.79;102.14;102.10;101.98;101.24;87.41;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T05:18:09;19.97;19.78;19.42;17.95;143.33;143.28;143.15;142.25;123.09;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T05:20:39;26.60;26.21;25.43;23.15;184.85;184.76;184.51;182.99;157.68;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T05:23:07;32.33;32.02;31.39;28.95;231.15;231.06;230.84;229.34;198.34;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T05:25:37;36.25;35.80;34.90;31.95;255.18;255.06;254.77;252.87;218.25;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T05:28:06;39.69;39.04;37.75;34.19;273.10;272.95;272.55;270.12;232.46;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T05:30:36;37.31;36.78;35.71;32.53;259.81;259.68;259.34;257.23;221.71;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T05:33:04;36.55;36.07;35.10;32.07;256.09;255.97;255.65;253.67;218.82;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T05:35:33;37.26;36.79;35.84;32.80;261.94;261.82;261.51;259.54;223.98;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T05:38:01;36.67;36.14;35.10;31.97;255.36;255.23;254.90;252.83;217.92;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T05:40:31;37.62;37.07;35.97;32.74;261.43;261.30;260.95;258.80;223.01;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T05:43:00;37.08;36.57;35.56;32.45;259.14;259.01;258.69;256.64;221.31;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T05:45:28;36.48;35.98;34.97;31.90;254.77;254.65;254.32;252.30;217.54;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T05:47:57;36.69;36.18;35.15;32.05;255.98;255.86;255.53;253.48;218.54;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T05:50:42;37.08;36.61;35.68;32.65;260.76;260.64;260.34;258.38;222.99;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T05:53:13;37.58;37.11;36.17;33.11;264.44;264.31;264.01;262.03;226.16;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T05:55:41;36.97;36.57;35.76;32.88;262.61;262.50;262.22;260.42;225.03;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T05:58:09;37.18;36.75;35.90;32.95;263.14;263.02;262.73;260.86;225.31;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T06:00:37;37.12;36.63;35.65;32.57;260.14;260.02;259.70;257.69;222.29;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T06:03:08;39.01;38.52;37.55;34.38;274.60;274.47;274.15;272.11;234.86;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T06:05:37;39.09;38.61;37.64;34.46;275.21;275.09;274.77;272.72;235.39;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T06:08:09;37.94;37.57;36.83;33.97;271.27;271.16;270.90;269.14;232.77;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T06:10:38;36.08;35.75;35.11;32.45;259.15;259.05;258.82;257.21;222.58;0.56
76997;SPS30;65930;48.874;10.734;2024-03-07T06:13:07;36.50;35.98;34.93;31.81;254.05;253.92;253.59;251.52;216.77;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T06:15:37;37.11;36.52;35.33;32.03;255.84;255.70;255.33;253.09;217.86;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T06:18:05;36.39;35.89;34.91;31.87;254.55;254.43;254.12;252.12;217.44;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T06:20:37;38.38;37.83;36.75;33.48;267.41;267.28;266.93;264.77;228.23;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T06:23:07;41.24;40.49;39.01;35.16;280.84;280.68;280.23;277.55;238.53;0.62
76997;SPS30;65930;48.874;10.734;2024-03-07T06:25:38;38.97;38.32;37.02;33.49;267.49;267.34;266.94;264.52;227.56;0.61
76997;SPS30;65930;48.874;10.734;2024-03-07T06:28:14;38.05;37.38;36.04;32.53;259.77;259.62;259.21;256.77;220.74;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T06:30:42;36.38;35.87;34.87;31.81;254.04;253.91;253.59;251.58;216.92;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T06:33:14;36.96;36.39;35.24;31.99;255.51;255.38;255.02;252.83;217.71;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T06:35:46;38.57;37.91;36.58;33.05;263.98;263.83;263.43;260.99;224.44;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T06:38:14;38.52;37.97;36.88;33.61;268.38;268.25;267.90;265.73;229.05;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T06:40:42;38.64;38.11;37.05;33.81;270.00;269.87;269.53;267.40;230.58;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T06:43:10;38.40;37.83;36.71;33.40;266.77;266.63;266.28;264.07;227.54;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T06:45:39;37.54;37.10;36.22;33.24;265.43;265.31;265.02;263.11;227.23;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T06:48:08;38.38;37.78;36.58;33.20;265.15;265.01;264.63;262.35;225.89;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T06:50:38;37.56;36.96;35.77;32.44;259.11;258.98;258.61;256.35;220.68;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T06:53:06;36.74;36.24;35.25;32.18;257.01;256.89;256.57;254.56;219.54;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T06:55:35;37.13;36.57;35.44;32.21;257.22;257.09;256.74;254.57;219.27;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T06:58:03;36.35;35.88;34.93;31.93;255.01;254.89;254.58;252.63;217.96;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T07:00:32;36.37;35.94;35.09;32.19;257.07;256.96;256.68;254.83;220.07;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T07:03:04;37.61;37.11;36.12;33.01;263.60;263.47;263.15;261.12;225.25;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T07:05:32;37.28;36.61;35.28;31.82;254.10;253.95;253.55;251.14;215.85;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T07:08:03;36.28;35.78;34.76;31.69;253.08;252.95;252.63;250.60;216.04;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T07:10:33;35.70;35.21;34.22;31.21;249.27;249.15;248.84;246.85;212.84;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T07:13:02;36.42;35.89;34.83;31.71;253.22;253.09;252.76;250.67;216.02;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T07:15:31;36.55;36.00;34.91;31.73;253.44;253.31;252.97;250.84;216.08;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T07:17:59;38.57;38.12;37.22;34.16;272.79;272.67;272.37;270.42;233.55;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T07:20:28;36.51;36.14;35.39;32.60;260.31;260.20;259.94;258.21;223.23;0.57
76997;SPS30;65930;48.874;10.734;2024-03-07T07:22:57;37.76;37.26;36.26;33.13;264.56;264.44;264.12;262.07;226.07;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T07:25:28;38.28;37.77;36.75;33.57;268.07;267.94;267.61;265.53;229.03;0.59
76997;SPS30;65930;48.874;10.734;2024-03-07T07:27:56;41.94;41.25;39.89;36.14;288.60;288.44;288.02;285.46;245.66;0.62
76997;SPS30;65930;48.874;10.734;2024-03-07T07:30:24;41.64;40.76;39.02;34.87;278.53;278.35;277.84;274.85;235.63;0.62
76997;SPS30;65930;48.874;10.734;2024-03-07T07:32:53;40.95;40.27;38.92;35.24;281.41;281.26;280.84;278.32;239.47;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T07:35:22;39.20;38.59;37.39;33.96;271.19;271.05;270.67;268.36;231.11;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T07:37:51;40.36;39.65;38.23;34.50;275.54;275.39;274.96;272.37;234.15;0.61
76997;SPS30;65930;48.874;10.734;2024-03-07T07:40:22;38.87;38.31;37.19;33.87;270.46;270.33;269.97;267.76;230.77;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T07:42:55;38.20;37.52;36.17;32.63;260.61;260.46;260.05;257.59;221.43;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T07:45:23;39.31;38.60;37.19;33.54;267.86;267.71;267.28;264.73;227.53;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T07:47:52;37.82;37.30;36.28;33.13;264.56;264.43;264.10;262.03;225.99;0.58
76997;SPS30;65930;48.874;10.734;2024-03-07T07:50:22;38.84;38.22;36.97;33.51;267.60;267.46;267.07;264.72;227.84;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T07:52:52;40.25;39.53;38.09;34.36;274.38;274.23;273.79;271.19;233.09;0.61
76997;SPS30;65930;48.874;10.734;2024-03-07T07:55:22;40.34;39.68;38.38;34.78;277.74;277.59;277.19;274.73;236.44;0.60
76997;SPS30;65930;48.874;10.734;2024-03-07T07:57:52;39.55;38.87;37.52;33.91;270.83;270.68;270.27;267.78;230.30;0.60
