sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:00:08;25;20;10
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:03:21;14;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:06:29;22;17;10
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:09:40;25;25;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:12:50;25;18;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:16:02;16;15;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:19:12;22;16;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:22:23;23;23;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:25:34;24;22;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:28:45;21;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:31:55;21;20;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:35:06;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:38:17;16;16;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:41:28;14;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:44:39;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:47:50;11;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:51:01;14;14;4
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:54:11;13;13;4
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T00:57:22;16;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:00:33;12;12;4
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:03:44;14;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:06:55;19;16;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:10:06;12;12;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:13:17;13;13;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:16:27;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:19:38;21;19;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:22:49;24;21;10
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:26:00;21;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:29:11;22;19;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:32:22;18;18;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:35:32;16;16;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:38:43;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:41:54;28;28;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:45:05;35;35;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:48:18;31;29;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:51:27;37;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:54:38;28;21;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T01:57:49;21;21;10
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:00:59;35;29;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:04:10;31;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:07:21;27;26;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:10:32;28;17;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:13:43;31;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:16:54;29;24;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:20:05;18;18;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:23:15;28;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:26:26;24;19;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:29:37;15;14;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:32:48;21;18;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:35:59;24;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:39:10;32;32;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:42:20;28;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:45:31;23;22;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:48:42;14;14;3
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:51:53;12;11;3
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:55:04;14;14;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T02:58:15;25;25;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:01:25;17;16;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:04:36;21;21;4
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:07:47;14;14;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:10:58;20;14;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:14:09;21;21;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:17:20;27;24;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:20:31;29;20;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:23:41;16;16;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:26:52;13;13;5
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:30:03;48;48;32
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:33:14;19;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:36:25;42;37;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:39:36;30;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:42:46;19;19;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:45:57;19;19;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:49:08;31;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:52:19;27;27;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:55:30;21;21;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T03:58:41;26;25;10
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:01:52;27;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:05:03;18;16;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:08:13;21;21;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:11:24;22;22;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:14:35;18;18;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:17:46;23;18;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:20:57;29;22;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:24:07;37;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:27:18;17;17;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:30:29;20;20;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:33:40;27;21;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:36:51;20;18;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:40:03;31;29;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:43:17;18;18;7
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:46:23;31;23;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:49:34;35;26;10
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:52:45;19;19;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:55:56;26;23;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T04:59:07;47;42;26
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:02:18;36;33;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:05:29;28;26;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:08:39;53;53;36
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:11:50;54;44;26
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:15:01;35;28;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:18:12;44;36;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:21:23;37;33;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:24:36;38;35;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:27:45;44;38;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:30:55;32;27;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:34:06;45;45;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:37:17;70;51;31
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:40:28;45;45;29
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:43:39;93;77;46
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:46:50;32;32;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:50:00;43;42;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:53:11;34;32;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:56:22;43;43;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T05:59:33;65;56;34
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:02:44;38;33;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:05:55;21;21;6
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:09:07;30;30;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:12:16;37;37;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:15:27;54;54;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:18:38;50;36;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:21:49;33;33;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:25:00;36;25;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:28:11;27;27;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:31:22;45;42;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:34:32;27;27;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:37:43;33;33;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:40:54;38;33;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:44:05;31;26;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:47:16;42;35;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:50:27;28;26;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:53:38;32;27;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:56:48;35;35;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T06:59:59;31;29;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:03:10;26;22;10
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:06:21;29;22;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:09:32;51;46;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:12:46;37;31;10
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:15:54;46;43;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:19:04;34;33;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:22:15;36;35;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:25:26;39;33;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:28:37;46;35;23
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:31:48;49;47;32
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:34:59;29;27;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:38:10;43;40;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:41:20;33;23;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:44:31;20;20;8
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:47:43;59;52;35
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:50:53;51;43;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:54:04;40;40;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T07:57:15;43;41;23
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:00:26;73;62;43
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:03:36;43;37;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:06:47;38;37;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:09:58;50;43;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:13:09;37;37;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:16:20;53;52;27
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:19:31;61;46;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:22:42;53;51;26
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:25:52;75;69;47
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:29:03;43;43;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:32:14;33;27;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:35:25;44;37;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:38:36;34;31;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:41:47;54;47;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:44:58;27;27;10
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:48:08;47;44;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:51:19;30;28;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:54:30;33;28;9
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T08:57:41;43;41;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:00:52;39;37;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:04:03;54;49;29
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:07:14;50;46;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:10:24;55;36;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:13:35;52;43;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:16:46;45;39;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:19:57;54;52;30
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:23:08;59;49;29
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:26:19;77;61;31
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:29:30;53;51;26
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:32:40;54;41;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:35:51;36;36;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:39:02;45;39;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:42:13;59;40;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:45:28;38;37;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:48:35;56;45;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:51:46;55;50;26
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:54:56;45;34;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T09:58:07;52;41;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:01:19;57;49;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:04:30;68;56;26
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:07:40;38;37;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:10:51;62;54;31
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:14:01;70;60;31
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:17:12;58;48;27
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:20:23;68;57;26
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:23:34;40;40;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:26:45;43;36;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:29:56;51;47;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:33:07;56;41;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:36:17;56;51;25
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:39:28;54;53;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:42:39;46;43;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:45:51;40;33;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:49:01;47;47;23
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:52:17;42;40;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T10:58:47;58;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:02:07;39;32;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:05:12;69;55;28
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:08:16;45;45;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:11:19;41;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:14:28;49;40;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:17:39;45;41;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:20:49;57;51;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:24:00;48;38;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:27:11;33;28;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:30:22;51;51;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:33:33;39;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:36:47;42;37;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:39:57;36;32;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:43:08;36;35;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:46:16;53;43;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:49:27;41;36;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:52:38;38;37;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:55:49;47;41;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T11:59:00;67;58;25
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:02:14;60;51;23
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:05:21;52;52;31
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:08:32;52;42;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:11:44;54;54;27
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:14:54;76;56;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:18:05;41;37;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:21:16;31;27;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:24:26;31;31;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:27:37;77;58;30
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:30:52;46;43;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:33:59;43;42;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:37:10;57;35;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:40:21;47;45;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:43:32;47;41;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:46:42;48;44;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:49:53;54;46;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:53:04;35;30;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:56:15;38;37;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T12:59:26;50;45;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:02:37;43;43;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:05:48;38;34;15
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:08:58;57;47;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:12:09;41;37;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:15:20;53;33;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:18:31;30;28;12
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:21:42;56;50;23
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:24:53;49;49;27
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:28:04;39;35;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:31:14;44;41;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:34:25;41;30;13
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:37:36;46;40;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:40:47;44;34;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:43:58;39;38;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:47:09;33;29;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:50:20;47;45;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T13:53:30;37;35;11
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T14:31:19;39;36;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T14:37:49;73;58;34
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T14:40:57;39;35;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T14:43:59;49;49;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T14:47:02;80;60;27
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T14:50:08;93;80;52
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T14:53:10;57;54;34
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T14:56:13;44;38;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T14:59:24;48;46;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:02:34;54;45;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:05:45;67;56;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:08:56;50;42;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:12:07;51;46;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:15:18;43;40;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:18:29;52;44;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:21:39;40;36;14
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:24:50;59;48;17
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:28:01;55;45;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:31:12;57;46;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:34:23;44;41;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:37:36;65;51;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:40:45;51;49;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:43:55;40;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:47:06;39;35;18
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:50:17;64;56;19
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:53:28;55;54;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:56:39;53;49;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T15:59:50;54;44;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:03:01;60;52;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:06:11;48;41;16
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:09:22;65;56;26
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:12:33;48;47;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:15:45;61;53;25
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:18:55;59;49;25
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:22:06;53;47;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:25:17;71;66;32
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:28:27;66;58;27
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:31:38;62;49;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:34:49;100;78;38
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:38:00;96;70;32
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:41:11;63;53;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:44:22;71;50;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:47:35;69;59;25
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:50:43;61;50;21
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:53:54;74;54;27
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T16:57:05;66;60;26
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:00:17;50;49;20
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:03:28;61;54;28
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:06:38;57;52;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:09:49;59;55;22
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:12:59;86;66;34
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:16:10;64;57;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:19:21;76;62;25
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:22:32;73;58;24
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:25:43;91;74;34
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:28:54;76;57;28
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:32:05;113;86;41
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:35:16;75;56;28
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:38:27;117;86;40
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:41:37;87;67;37
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:44:48;129;95;48
69493;PMS7003;56693;49.73307157;19.07007426;2024-03-07T17:47:59;118;90;47
