sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T00:10:59;51.6;;47.2;41.7;7194.6;7183.9;3850.9;3350.8;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T00:24:58;53.3;;48.4;42.5;7858.7;7847.0;4508.2;3964.7;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T00:41:02;45.9;;43.3;39.5;5399.6;5393.1;2082.7;1752.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T00:57:03;50.4;;46.2;41.0;6603.8;6593.7;3263.7;2787.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T01:11:31;50.2;;46.5;41.7;7156.2;7147.3;3823.5;3391.0;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T01:25:50;56.9;;50.4;43.1;8340.1;8324.9;4966.6;4279.4;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T01:39:49;56.1;;50.3;43.7;8759.6;8746.0;5396.6;4774.0;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T01:54:18;54.9;;49.8;43.6;8745.3;8733.0;5391.1;4822.7;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T02:09:06;57.2;;52.6;46.8;11278.5;11267.4;7932.7;7409.1;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T02:23:25;59.4;;53.9;47.4;11715.9;11702.9;8357.2;7752.7;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T02:37:25;56.8;;52.3;46.5;11021.5;11010.5;7675.6;7151.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T02:51:24;62.8;;56.6;49.4;13353.7;13339.1;9984.8;9313.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T03:05:23;62.2;;56.5;49.6;6937.8;6924.1;3574.9;2940.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T03:19:22;61.6;;55.8;48.9;12972.0;12958.2;9608.5;8971.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T03:33:50;56.4;;52.8;47.7;11999.8;11990.8;8667.6;8226.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T03:48:09;63.2;;56.5;48.8;12907.4;12891.6;9530.5;8811.4;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T04:02:38;59.8;;55.2;49.2;6600.9;6589.5;3253.1;2712.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T04:17:26;60.5;;55.7;49.5;6864.2;6852.5;3513.8;2955.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T04:32:14;60.7;;55.9;49.8;7132.4;7120.8;3783.4;3233.3;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T04:47:03;59.5;;55.3;49.6;6948.1;6937.7;3606.4;3102.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T05:01:51;56.8;;53.2;48.2;12401.0;12392.2;9069.9;8634.0;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T05:16:11;65.4;;60.1;53.5;10052.1;10039.4;6695.8;6093.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T05:31:43;61.6;;57.2;51.4;8364.5;8353.7;5020.9;4501.1;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T05:47:42;60.7;;55.7;49.4;6777.5;6765.4;3424.8;2852.9;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T06:02:01;65.0;;58.8;51.5;8470.1;8455.4;5100.4;4419.8;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T06:17:01;60.8;;57.4;52.4;9201.4;9192.8;5872.4;5440.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T06:32:01;66.2;;60.7;53.7;10241.7;10228.2;6880.5;6247.1;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T06:46:00;63.9;;58.9;52.4;9227.2;9215.0;5874.0;5293.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T07:00:00;65.2;;60.0;53.4;10025.2;10012.7;6670.4;6077.4;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T07:13:59;61.8;;57.8;52.2;9053.0;9043.0;5714.6;5224.8;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T07:28:27;62.2;;57.9;52.0;8908.6;8897.9;5565.4;5046.6;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T07:43:16;57.0;;54.0;49.3;6726.3;6718.6;3402.3;3008.0;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T07:57:35;55.2;;51.0;45.5;10263.1;10252.9;6922.5;6433.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T08:11:34;52.7;;48.8;43.8;8866.2;8856.8;5531.3;5081.6;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T08:26:02;44.6;;43.2;40.3;6062.7;6058.8;2762.7;2534.7;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T08:40:22;41.2;;40.3;37.9;10685.4;10682.6;7393.0;7217.1;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T08:55:22;35.4;;34.8;33.0;6779.8;6778.0;3493.6;3366.8;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T09:11:23;33.1;;32.2;30.1;4432.1;4429.3;1139.6;979.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T09:26:22;32.7;;31.5;29.3;3766.9;3763.7;471.2;293.3;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T09:40:22;15.01;;16.47;15.54;11355.5;;8065.4;7928.0;11353.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T09:54:21;16.15;;17.07;15.71;11631.6;;8329.8;8118.8;11627.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T10:08:20;14.65;;16.03;14.94;10525.6;;7232.3;7076.9;10522.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T10:22:19;15.43;;16.36;15.0;10583.3;;7280.4;7065.7;10579.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T10:36:18;13.09;;14.72;13.85;8904.0;;5615.0;5490.8;8901.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T10:50:17;13.03;;14.83;14.02;9141.4;;5855.0;5746.2;9139.6;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T11:04:45;13.21;;14.72;13.74;8738.1;;5445.4;5298.2;8735.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T11:19:05;12.79;;14.18;13.09;7800.2;;4503.5;4335.0;7796.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T11:33:33;13.21;;14.89;14.02;9156.2;;5868.1;5748.9;9154.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T11:47:52;12.01;;13.58;12.65;7118.5;;3825.3;3679.8;7115.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T12:01:51;10.87;;12.82;12.05;6285.7;;2998.9;2895.3;6284.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T12:15:51;10.03;;12.11;11.51;12006.3;;8722.1;8636.4;12004.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T12:29:50;10.69;;12.76;12.16;6413.5;;3130.5;3049.7;6412.4;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T12:43:49;10.27;;12.49;12.0;6164.6;;2884.6;2823.0;6163.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T12:58:49;10.69;;12.76;12.11;6365.0;;3081.6;2998.6;6363.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T13:13:49;12.13;;14.07;13.31;8113.2;;4828.2;4731.0;8111.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T13:27:48;12.19;;14.23;13.63;8591.1;;5310.6;5239.0;8590.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T14:11:04;13.39;;15.11;14.34;9605.4;;6319.5;6212.6;9603.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T14:25:23;13.75;;15.49;14.62;10065.0;;6778.7;6667.5;10063.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T14:39:23;35.4;;35.2;33.7;7286.6;7285.5;4005.1;3905.9;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T14:53:22;14.83;;16.14;15.05;10649.7;;7355.0;7190.9;10646.7;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T15:07:21;13.69;;15.6;14.89;10458.0;;7176.7;7096.2;10457.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T15:21:49;13.33;;15.21;14.51;9897.0;;6614.7;6529.2;9895.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T15:36:09;13.03;;15.11;14.51;9832.7;;6553.3;6486.0;9832.0;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T16:05:25;11.53;;13.63;13.09;7756.1;;4475.7;4407.6;7755.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T16:20:14;10.51;;12.65;12.0;6220.1;;2936.9;2855.7;6218.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T16:34:33;10.99;;12.71;11.78;5895.5;;2603.3;2467.6;5892.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T16:48:32;11.53;;13.53;12.82;7362.0;;4077.0;3981.5;7360.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T17:02:31;11.95;;13.69;12.87;7432.0;;4142.7;4020.4;7429.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T17:17:00;9.91;;12.0;11.4;11831.7;;8547.0;8458.7;11830.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T17:32:20;9.73;;12.0;11.45;11910.5;;8628.8;8559.3;11909.5;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T17:47:20;12.25;;14.12;13.31;8137.9;;4851.5;4745.1;8136.2;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T18:01:48;13.69;;15.21;14.29;9537.7;;6247.2;6112.1;9535.3;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T18:16:07;16.15;;16.8;15.27;11020.8;;7712.8;7465.8;11015.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T18:30:35;15.37;;16.9;15.98;12000.1;;8712.1;8585.8;11998.1;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T18:44:55;34.2;;31.3;27.8;9153.5;9146.6;5833.9;5511.8;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T18:58:54;17.11;;17.67;16.14;12253.0;;8944.9;8693.9;12247.9;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T19:14:26;16.99;;17.67;16.09;12216.7;;8909.5;8664.2;12211.8;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T19:30:25;35.7;;33.2;29.8;4249.4;4243.2;934.3;635.1;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T19:45:46;35.0;;32.6;29.4;3867.4;3861.6;554.3;268.7;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T20:02:18;35.7;;33.5;30.5;4733.0;4727.6;1423.2;1156.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T20:17:48;40.7;;36.4;31.5;5568.5;5558.3;2227.2;1763.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T20:32:17;37.4;;34.2;30.2;4540.8;4533.0;1215.2;850.7;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T20:48:09;35.7;;33.5;30.5;4733.5;4728.1;1423.8;1157.0;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T21:04:08;36.4;;33.9;30.6;4849.1;4843.2;1535.3;1242.7;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T21:18:56;38.5;;35.9;32.4;6304.1;6297.8;2988.3;2679.8;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T21:36:57;34.8;;33.5;31.1;5278.7;5275.3;1981.4;1789.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T21:54:38;37.2;;35.3;32.4;6294.3;6289.6;2988.7;2743.3;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T22:09:06;39.1;;36.8;33.4;7072.4;7066.6;3759.7;3467.9;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T22:23:26;38.3;;36.1;32.9;6688.1;6682.6;3377.4;3099.1;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T22:37:54;34.6;;33.2;30.8;5027.3;5023.8;1729.6;1535.5;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T22:52:42;34.9;;33.2;30.6;4811.2;4806.8;1508.4;1284.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T23:07:02;35.7;;33.8;30.9;5071.5;5066.6;1764.9;1516.3;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T23:22:02;34.7;;33.2;30.6;4848.3;4844.2;1547.2;1333.2;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T23:37:02;35.1;;33.8;31.4;5459.9;5456.3;2162.1;1967.3;;
35096;SPS30;23392;51.64521080;5.84127930;2024-03-07T23:51:01;35.3;;33.9;31.5;5541.4;5537.8;2242.9;2043.1;;
