sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2024-03-07T00:04:40;24.2;;24.2;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:06:53;24.6;;24.6;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:09:26;25.5;;25.6;23.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:12:20;25;;25;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:17:02;26.8;;26.8;23.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:19:33;26.3;;26.4;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:22:25;23.7;;23.7;25;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:24:34;25.3;;25.4;22.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:29:54;26;;26;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:32:44;25.2;;25.4;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:34:51;24.3;;24.5;23.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:37:18;25.8;;26.1;23;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:42:13;25.5;;25.6;24.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:44:38;25.2;;25.2;24;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:47:25;25.6;;25.8;24.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:51:53;25.4;;25.6;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:54:38;23;;23;21.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T00:56:39;25.4;;25.5;24.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:01:44;24;;24.1;22.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:04:48;22.3;;22.3;21.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:07:08;23.4;;23.5;22.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:09:50;24.1;;24.2;23;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:12:52;23.7;;23.8;22.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:15:10;24.3;;24.4;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:20:50;23.6;;23.7;22.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:25:44;24.4;;24.6;22.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:28:43;22.6;;22.7;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:31:43;24.8;;24.8;21.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:36:36;25;;25;23.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:39:33;23.5;;23.6;23.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:44:23;25.6;;23.7;22.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:47:19;24.4;;25.6;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:52:05;24.2;;24.6;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:54:59;25.2;;24.3;22.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:57:09;23.3;;25.5;23.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T01:59:41;23.8;;23.5;22.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:04:42;22.4;;24;22.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:07:12;23.9;;22.4;21.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:10:03;24.4;;24.4;22.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:14:38;25;;24.5;23.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:17:06;23.7;;25;23.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:19:55;24.5;;23.7;22.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:22:02;25.2;;24.5;23.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:27:13;23.1;;25.3;23.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:29:16;23.7;;23.1;22.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:31:41;23.8;;23.9;22.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:36:27;26.1;;23.8;22.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:38:50;24.4;;26.6;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:41:33;24;;24.4;23.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:44:37;26.7;;24;22.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:49:39;25.5;;27.1;25.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:55:00;25.3;;25.6;24.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T02:57:40;25.9;;26;23.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:00:40;26.9;;27;24.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:05:34;26.6;;26.8;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:08:13;27.5;;27.6;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:11:11;26.9;;27;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:13:27;26.6;;26.7;25.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:16:03;27.6;;27.8;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:18:59;29.5;;29.6;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:23:47;28.7;;29;28;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:26:22;28.4;;28.8;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:29:16;29.6;;29.7;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:34:00;28.6;;28.9;28.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:36:53;29;;29;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:41:33;27.2;;27.2;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:49:03;27.9;;28.1;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:51:32;27.6;;27.6;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:54:21;27.9;;28.1;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T03:58:55;27.1;;27.1;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:01:43;29.1;;29.4;25.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:03:47;28.6;;28.6;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:08:59;29.2;;29.2;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:11:44;27.7;;27.7;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:13:47;28;;28;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:16:10;29.6;;30.1;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:20:55;29.2;;29.7;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:23:16;28.4;;28.4;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:25:58;27.3;;27.5;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:29:01;29;;29.2;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:34:02;30;;30.3;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:37:03;29.6;;29.8;28.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:39:21;29.5;;29.7;28.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:41:59;29.2;;29.2;28;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:44:58;27.5;;27.5;27.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:49:51;28;;28;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:52:48;28.8;;29.1;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:55:03;29.8;;29.8;27.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T04:57:38;29.2;;29.7;28.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:00:33;27.6;;27.7;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:05:19;28.4;;28.5;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:08:13;29.5;;29.6;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:10:24;29.2;;29.4;28;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:15:49;27.6;;27.9;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:17:56;29.2;;29.6;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:20:06;27.7;;27.9;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:25:29;28.6;;28.9;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:27:37;28.1;;28.5;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:30:06;28.5;;28.7;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:32:55;28.8;;28.9;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:37:29;28.4;;28.7;27.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:40:18;26;;26.1;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:42:21;28;;28.6;24.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:47:33;28.6;;28.8;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:49:35;27.5;;27.8;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:51:58;27.2;;27.6;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:54:43;27;;27.3;25.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T05:59:05;27.5;;27.6;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:01:48;27.6;;27.9;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:04:51;26.8;;26.9;25.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:07:11;25.3;;25.5;23.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:12:52;25.9;;26.2;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:15:54;27;;27.2;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:18:11;26.8;;27;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:20:52;25.7;;26.1;24.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:23:50;27.8;;28;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:26:06;28.3;;28.7;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:31:41;27.5;;27.6;26.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:33:55;26.6;;26.9;25.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:36:30;26.9;;27.2;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:39:26;27.7;;27.9;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:44:12;28.3;;28.6;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:47:06;28.6;;28.8;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:49:17;27.8;;28.1;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:51:49;28.7;;28.7;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T06:54:41;29;;29.1;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:02:10;29.1;;29.2;27.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:09:35;28.8;;29.1;27.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:12:22;28.3;;28.5;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:14:27;27.6;;27.9;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:16:53;27;;27.2;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:21:44;27.2;;27.8;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:24:08;27.6;;27.6;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:26:53;28.2;;28.6;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:31:18;28.6;;28.7;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:37:04;28;;29;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:39:25;28.8;;28.4;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:45:09;26.2;;28.9;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:47:27;28.3;;26.2;25;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:50:07;27;;28.4;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:53:07;28.5;;27;25.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T07:55:24;28.4;;28.6;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:01:00;28.2;;28.4;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:03:58;27.2;;27.5;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:06:15;28.4;;28.6;25.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:08:50;27.9;;28.2;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:11:46;28;;28.6;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:14:00;28.3;;28.8;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:21:40;29.1;;28.4;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:24:12;28.7;;29.4;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:27:05;27.2;;28.7;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:31:46;28.7;;27.3;25.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:34:37;28.6;;29;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:36:45;28.1;;28.9;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:42:03;26.8;;28.4;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:44:09;28.4;;27;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:46:36;27.8;;28.6;26.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:49:23;28.8;;28.3;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T08:59:03;29.4;;29.1;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:03:29;29.2;;29.5;27.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:05:52;27.4;;27.6;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:08:36;28.5;;29.3;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:11:21;27.8;;28.2;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:18:29;28.1;;28.3;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:23:54;28;;28.2;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:29:38;29;;29.5;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:31:57;30.8;;31.7;28.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:34:37;28.2;;28.8;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:37:38;28.3;;28.7;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:39:54;27.9;;28.2;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:45:30;29.6;;30.2;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:47:46;28.2;;28.5;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:50:21;26.2;;26.9;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:53:18;28.5;;28.7;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T09:55:32;29.2;;29.7;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:01:01;27.9;;28.1;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:03:57;28.1;;28.5;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:06:07;23;;23.6;21.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:08:40;20;;20.4;18.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:11:33;18.9;;19.1;17.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:19:04;21.8;;22.7;20;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:21:13;23.7;;24.5;22;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:26:31;16.3;;16.8;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:28:37;26.2;;26.4;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:31:04;19.8;;20.5;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:33:52;22.3;;23.3;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:38:21;26.6;;27;25;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:41:07;27.4;;28.2;25.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:43:10;25.1;;26.2;23;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:48:18;26.6;;27.3;24.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:50:19;19.7;;20.4;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:52:39;29.4;;31.6;26.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T10:58:25;28.1;;29.2;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:01:26;28.5;;29.5;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:03:46;20.6;;21.5;19;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:06:27;26.7;;27.6;24.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:09:27;28.3;;29.5;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:11:46;27.3;;28.5;25;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:17:24;27.8;;28.6;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:19:40;28.4;;30.3;25.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:22:32;27.8;;29.8;25;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:25:17;26.9;;27.9;24.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:27:28;18.8;;20.3;16.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:33:01;27;;28.4;24.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:35:11;29.4;;31.2;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:37:44;28.3;;29.6;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:40:46;27.3;;29.4;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:45:20;30.4;;32.9;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:47:52;23.9;;24.9;21.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:50:43;28.3;;30;25.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:52:52;26.9;;28.3;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T11:58:12;23.6;;24.2;22.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:01:04;23.3;;24.5;21.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:03:08;24.8;;25.5;23.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:05:36;24.9;;25.8;23;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:10:30;21.3;;22.4;19.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:12:55;23;;24.1;21.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:15:44;28.3;;31.6;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:20:10;26.8;;28.2;24.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:22:55;25.3;;26.3;23.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:24:59;26;;27.1;24;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:30:02;27.5;;29.3;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:33:04;24.9;;25.6;23.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:35:24;27.9;;29.1;25.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:38:06;26.1;;27;24.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:41:09;28.6;;29.1;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:48:44;26.3;;29.9;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:51:45;28;;26.9;24.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:54:02;26;;29.2;24.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:56:40;26.1;;27.1;24.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T12:59:38;26.3;;28.1;23.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:02:37;27.4;;29;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:07:31;27.9;;28.7;25.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:10:28;28.8;;30.6;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:12:43;26.4;;27.6;24.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:15:18;27.1;;28.4;24.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:20:26;26.2;;27.5;24;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:23:00;28.6;;30.1;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:25:54;30.1;;31.8;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:28:06;29.3;;30.3;27.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:33:28;30.6;;31.9;28.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:35:37;30.5;;32.5;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:38:07;28;;29.7;25.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:40:57;23.4;;24.5;21.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:45:34;28.6;;30.7;25.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:48:00;29.7;;31.3;27.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:50:49;30;;31.4;27.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:55:21;29.8;;31.8;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T13:58:07;28.4;;29.8;26;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:00:16;30.2;;31.5;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:05:31;30.5;;32.3;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:07:33;28.8;;30;26.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:09:56;28.5;;29.8;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:13:02;30.7;;32.7;27.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:15:43;29;;30.4;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:20:40;29.7;;30.9;27.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:23:38;30.9;;32.1;28.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:25:59;29.5;;30.8;27;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:28:42;30.6;;32.3;27.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:31:32;29.9;;31.3;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:36:32;28.3;;29.2;26.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:39:24;29;;30.2;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:41:42;30.1;;31.8;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:44:16;30.2;;31.7;27.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:47:12;29.5;;31.2;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:52:00;30.5;;32;27.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T14:54:34;29.2;;30.3;26.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:02:12;28.8;;30;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:05:06;31.3;;32.2;29.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:07:15;27.2;;28.5;25;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:09:45;30.2;;31.9;27.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:12:36;29.5;;31.3;26.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:17:13;29;;30.3;26.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:20:02;25.8;;26.7;23.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:22:08;31.1;;32.4;28.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:27:22;28.6;;29.6;26.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-03-07T15:29:27;29.4;;30.1;27.5;;;;;;
