sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:00:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:00:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:01:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:01:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:02:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:02:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:03:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:04:02;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:04:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:05:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:05:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:06:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:06:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:07:12;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:07:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:08:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:08:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:09:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:09:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:10:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:10:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:11:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:11:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:12:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:12:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:13:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:13:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:14:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:15:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:15:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:16:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:16:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:17:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:17:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:18:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:18:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:19:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:19:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:20:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:20:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:21:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:21:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:22:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:23:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:23:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:24:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:24:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:25:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:25:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:26:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:26:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:27:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:27:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:28:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:28:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:29:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:29:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:30:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:30:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:31:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:31:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:32:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:33:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:33:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:34:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:34:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:35:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:35:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:36:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:36:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:37:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:37:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:38:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:38:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:39:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:39:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:40:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:40:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:41:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:41:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:42:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:42:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:43:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:43:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:44:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:44:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:45:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:46:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:46:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:47:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:47:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:48:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:48:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:49:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:49:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:50:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:50:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:51:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:51:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:52:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:52:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:53:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:53:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:54:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:54:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:55:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:55:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:56:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:56:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:57:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:58:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:58:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:59:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T00:59:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:00:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:00:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:01:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:01:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:02:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:02:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:03:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:03:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:04:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:05:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:05:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:06:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:06:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:07:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:07:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:08:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:08:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:09:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:09:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:10:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:10:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:11:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:11:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:12:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:13:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:13:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:14:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:14:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:15:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:15:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:16:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:16:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:17:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:17:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:18:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:18:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:19:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:19:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:20:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:20:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:21:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:21:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:22:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:22:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:23:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:23:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:24:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:24:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:25:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:25:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:26:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:27:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:27:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:28:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:28:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:29:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:29:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:30:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:30:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:31:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:31:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:32:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:32:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:33:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:33:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:34:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:34:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:35:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:35:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:36:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:36:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:37:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:37:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:38:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:39:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:39:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:40:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:40:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:41:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:41:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:42:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:42:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:43:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:43:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:44:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:44:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:45:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:45:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:46:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:46:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:47:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:47:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:48:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:48:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:49:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:49:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:50:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:51:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:51:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:52:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:52:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:53:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:53:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:54:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:54:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:55:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:55:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:56:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:56:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:57:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:57:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:58:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:58:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T01:59:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:00:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:00:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:01:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:01:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:02:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:02:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:03:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:03:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:04:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:04:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:05:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:05:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:06:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:06:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:07:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:07:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:08:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:08:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:09:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:09:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:10:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:11:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:11:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:12:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:12:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:13:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:13:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:14:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:14:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:15:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:15:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:16:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:16:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:17:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:17:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:18:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:18:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:19:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:19:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:20:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:20:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:21:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:21:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:22:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:23:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:23:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:24:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:24:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:25:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:25:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:26:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:26:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:27:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:27:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:28:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:28:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:29:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:29:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:30:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:30:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:31:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:32:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:32:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:33:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:33:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:34:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:34:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:35:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:35:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:36:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:36:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:37:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:37:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:38:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:38:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:39:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:39:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:40:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:41:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:41:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:42:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:42:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:43:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:43:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:44:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:44:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:45:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:45:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:46:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:46:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:47:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:47:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:48:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:48:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:49:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:49:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:50:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:50:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:51:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:52:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:52:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:53:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:53:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:54:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:54:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:55:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:55:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:56:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:56:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:57:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:57:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T02:58:17;23.88
