sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67641;SHT31;54434;50.096;20.082;2024-03-07T00:00:32;3.49;81.52
67641;SHT31;54434;50.096;20.082;2024-03-07T00:03:33;3.48;81.62
67641;SHT31;54434;50.096;20.082;2024-03-07T00:06:27;3.47;81.67
67641;SHT31;54434;50.096;20.082;2024-03-07T00:09:21;3.49;81.53
67641;SHT31;54434;50.096;20.082;2024-03-07T00:12:16;3.49;81.75
67641;SHT31;54434;50.096;20.082;2024-03-07T00:15:12;3.48;81.81
67641;SHT31;54434;50.096;20.082;2024-03-07T00:18:07;3.46;81.73
67641;SHT31;54434;50.096;20.082;2024-03-07T00:21:05;3.44;81.67
67641;SHT31;54434;50.096;20.082;2024-03-07T00:23:59;3.43;81.66
67641;SHT31;54434;50.096;20.082;2024-03-07T00:26:54;3.42;81.62
67641;SHT31;54434;50.096;20.082;2024-03-07T00:29:48;3.42;81.59
67641;SHT31;54434;50.096;20.082;2024-03-07T00:32:43;3.42;81.55
67641;SHT31;54434;50.096;20.082;2024-03-07T00:35:38;3.42;81.42
67641;SHT31;54434;50.096;20.082;2024-03-07T00:38:33;3.41;81.33
67641;SHT31;54434;50.096;20.082;2024-03-07T00:41:27;3.41;81.43
67641;SHT31;54434;50.096;20.082;2024-03-07T00:44:21;3.40;81.56
67641;SHT31;54434;50.096;20.082;2024-03-07T00:47:15;3.39;81.56
67641;SHT31;54434;50.096;20.082;2024-03-07T00:50:09;3.40;81.61
67641;SHT31;54434;50.096;20.082;2024-03-07T00:53:03;3.40;81.64
67641;SHT31;54434;50.096;20.082;2024-03-07T00:55:57;3.39;81.60
67641;SHT31;54434;50.096;20.082;2024-03-07T00:58:51;3.39;81.55
67641;SHT31;54434;50.096;20.082;2024-03-07T01:01:45;3.39;81.58
67641;SHT31;54434;50.096;20.082;2024-03-07T01:04:39;3.39;81.48
67641;SHT31;54434;50.096;20.082;2024-03-07T01:07:33;3.38;81.33
67641;SHT31;54434;50.096;20.082;2024-03-07T01:10:27;3.37;81.18
67641;SHT31;54434;50.096;20.082;2024-03-07T01:13:21;3.35;81.01
67641;SHT31;54434;50.096;20.082;2024-03-07T01:16:15;3.34;80.78
67641;SHT31;54434;50.096;20.082;2024-03-07T01:19:09;3.33;80.70
67641;SHT31;54434;50.096;20.082;2024-03-07T01:22:03;3.34;80.76
67641;SHT31;54434;50.096;20.082;2024-03-07T01:24:58;3.35;80.86
67641;SHT31;54434;50.096;20.082;2024-03-07T01:27:53;3.36;80.81
67641;SHT31;54434;50.096;20.082;2024-03-07T01:30:47;3.35;80.91
67641;SHT31;54434;50.096;20.082;2024-03-07T01:33:41;3.34;80.90
67641;SHT31;54434;50.096;20.082;2024-03-07T01:36:35;3.33;80.84
67641;SHT31;54434;50.096;20.082;2024-03-07T01:39:28;3.31;80.40
67641;SHT31;54434;50.096;20.082;2024-03-07T01:42:22;3.31;80.49
67641;SHT31;54434;50.096;20.082;2024-03-07T01:45:16;3.31;80.25
67641;SHT31;54434;50.096;20.082;2024-03-07T01:48:09;3.30;80.20
67641;SHT31;54434;50.096;20.082;2024-03-07T01:51:11;3.28;80.26
67641;SHT31;54434;50.096;20.082;2024-03-07T01:54:05;3.28;80.35
67641;SHT31;54434;50.096;20.082;2024-03-07T01:57:01;3.27;80.35
67641;SHT31;54434;50.096;20.082;2024-03-07T01:59:57;3.27;80.24
67641;SHT31;54434;50.096;20.082;2024-03-07T02:02:56;3.26;80.03
67641;SHT31;54434;50.096;20.082;2024-03-07T02:05:50;3.25;79.95
67641;SHT31;54434;50.096;20.082;2024-03-07T02:08:44;3.25;79.91
67641;SHT31;54434;50.096;20.082;2024-03-07T02:11:38;3.24;80.03
67641;SHT31;54434;50.096;20.082;2024-03-07T02:14:33;3.25;80.17
67641;SHT31;54434;50.096;20.082;2024-03-07T02:17:27;3.25;80.38
67641;SHT31;54434;50.096;20.082;2024-03-07T02:20:22;3.27;80.57
67641;SHT31;54434;50.096;20.082;2024-03-07T02:23:17;3.27;80.61
67641;SHT31;54434;50.096;20.082;2024-03-07T02:26:11;3.23;80.79
67641;SHT31;54434;50.096;20.082;2024-03-07T02:29:05;3.20;80.78
67641;SHT31;54434;50.096;20.082;2024-03-07T02:32:00;3.17;80.74
67641;SHT31;54434;50.096;20.082;2024-03-07T02:34:54;3.11;80.52
67641;SHT31;54434;50.096;20.082;2024-03-07T02:37:47;3.05;80.62
67641;SHT31;54434;50.096;20.082;2024-03-07T02:40:41;3.01;80.80
67641;SHT31;54434;50.096;20.082;2024-03-07T02:43:35;2.98;80.90
67641;SHT31;54434;50.096;20.082;2024-03-07T02:46:29;2.93;80.60
67641;SHT31;54434;50.096;20.082;2024-03-07T02:49:22;2.88;80.72
67641;SHT31;54434;50.096;20.082;2024-03-07T02:52:16;2.83;80.79
67641;SHT31;54434;50.096;20.082;2024-03-07T02:55:10;2.81;80.88
67641;SHT31;54434;50.096;20.082;2024-03-07T02:58:04;2.79;80.91
67641;SHT31;54434;50.096;20.082;2024-03-07T03:00:58;2.76;80.79
67641;SHT31;54434;50.096;20.082;2024-03-07T03:03:53;2.73;80.56
67641;SHT31;54434;50.096;20.082;2024-03-07T03:06:49;2.70;80.58
67641;SHT31;54434;50.096;20.082;2024-03-07T03:09:43;2.71;80.72
67641;SHT31;54434;50.096;20.082;2024-03-07T03:12:38;2.71;80.77
67641;SHT31;54434;50.096;20.082;2024-03-07T03:15:32;2.68;80.77
67641;SHT31;54434;50.096;20.082;2024-03-07T03:18:26;2.68;80.74
67641;SHT31;54434;50.096;20.082;2024-03-07T03:21:20;2.69;80.80
67641;SHT31;54434;50.096;20.082;2024-03-07T03:24:14;2.67;80.67
67641;SHT31;54434;50.096;20.082;2024-03-07T03:27:10;2.65;80.56
67641;SHT31;54434;50.096;20.082;2024-03-07T03:30:04;2.64;80.45
67641;SHT31;54434;50.096;20.082;2024-03-07T03:33:02;2.62;80.56
67641;SHT31;54434;50.096;20.082;2024-03-07T03:35:57;2.59;80.49
67641;SHT31;54434;50.096;20.082;2024-03-07T03:38:51;2.55;80.56
67641;SHT31;54434;50.096;20.082;2024-03-07T03:41:46;2.53;80.63
67641;SHT31;54434;50.096;20.082;2024-03-07T03:44:39;2.53;80.74
67641;SHT31;54434;50.096;20.082;2024-03-07T03:47:34;2.53;80.59
67641;SHT31;54434;50.096;20.082;2024-03-07T03:50:28;2.52;80.51
67641;SHT31;54434;50.096;20.082;2024-03-07T03:53:22;2.50;80.43
67641;SHT31;54434;50.096;20.082;2024-03-07T03:56:15;2.50;80.53
67641;SHT31;54434;50.096;20.082;2024-03-07T03:59:09;2.50;80.32
67641;SHT31;54434;50.096;20.082;2024-03-07T04:02:03;2.47;80.31
67641;SHT31;54434;50.096;20.082;2024-03-07T04:05:00;2.46;80.42
67641;SHT31;54434;50.096;20.082;2024-03-07T04:07:55;2.45;80.51
67641;SHT31;54434;50.096;20.082;2024-03-07T04:10:50;2.43;80.47
67641;SHT31;54434;50.096;20.082;2024-03-07T04:13:43;2.40;80.35
67641;SHT31;54434;50.096;20.082;2024-03-07T04:16:38;2.37;80.46
67641;SHT31;54434;50.096;20.082;2024-03-07T04:19:32;2.33;80.49
67641;SHT31;54434;50.096;20.082;2024-03-07T04:22:27;2.30;80.54
67641;SHT31;54434;50.096;20.082;2024-03-07T04:25:21;2.30;80.84
67641;SHT31;54434;50.096;20.082;2024-03-07T04:28:14;2.28;81.12
67641;SHT31;54434;50.096;20.082;2024-03-07T04:31:08;2.25;81.15
67641;SHT31;54434;50.096;20.082;2024-03-07T04:34:02;2.18;81.39
67641;SHT31;54434;50.096;20.082;2024-03-07T04:36:55;2.15;81.64
67641;SHT31;54434;50.096;20.082;2024-03-07T04:39:50;2.11;81.85
67641;SHT31;54434;50.096;20.082;2024-03-07T04:42:45;2.09;82.02
67641;SHT31;54434;50.096;20.082;2024-03-07T04:45:40;2.06;82.06
67641;SHT31;54434;50.096;20.082;2024-03-07T04:48:34;2.01;82.13
67641;SHT31;54434;50.096;20.082;2024-03-07T04:51:28;2.01;82.17
67641;SHT31;54434;50.096;20.082;2024-03-07T04:54:22;1.99;82.13
67641;SHT31;54434;50.096;20.082;2024-03-07T04:57:18;1.95;82.26
67641;SHT31;54434;50.096;20.082;2024-03-07T05:00:13;1.95;82.37
67641;SHT31;54434;50.096;20.082;2024-03-07T05:03:10;1.95;82.42
67641;SHT31;54434;50.096;20.082;2024-03-07T05:06:04;1.96;82.51
67641;SHT31;54434;50.096;20.082;2024-03-07T05:08:57;1.96;82.50
67641;SHT31;54434;50.096;20.082;2024-03-07T05:11:52;1.94;82.60
67641;SHT31;54434;50.096;20.082;2024-03-07T05:14:47;1.93;82.43
67641;SHT31;54434;50.096;20.082;2024-03-07T05:17:42;1.94;82.29
67641;SHT31;54434;50.096;20.082;2024-03-07T05:20:36;1.92;82.16
67641;SHT31;54434;50.096;20.082;2024-03-07T05:23:30;1.91;81.93
67641;SHT31;54434;50.096;20.082;2024-03-07T05:26:25;1.90;82.02
67641;SHT31;54434;50.096;20.082;2024-03-07T05:29:22;1.89;82.00
67641;SHT31;54434;50.096;20.082;2024-03-07T05:32:21;1.88;82.18
67641;SHT31;54434;50.096;20.082;2024-03-07T05:35:16;1.86;82.32
67641;SHT31;54434;50.096;20.082;2024-03-07T05:38:11;1.85;82.42
67641;SHT31;54434;50.096;20.082;2024-03-07T05:41:07;1.83;82.46
67641;SHT31;54434;50.096;20.082;2024-03-07T05:44:01;1.83;82.42
67641;SHT31;54434;50.096;20.082;2024-03-07T05:46:58;1.82;82.17
67641;SHT31;54434;50.096;20.082;2024-03-07T05:49:51;1.84;82.07
67641;SHT31;54434;50.096;20.082;2024-03-07T05:52:45;1.85;82.09
67641;SHT31;54434;50.096;20.082;2024-03-07T05:55:40;1.84;82.02
67641;SHT31;54434;50.096;20.082;2024-03-07T05:58:34;1.84;81.96
67641;SHT31;54434;50.096;20.082;2024-03-07T06:01:28;1.83;81.98
67641;SHT31;54434;50.096;20.082;2024-03-07T06:04:23;1.83;81.98
67641;SHT31;54434;50.096;20.082;2024-03-07T06:07:18;1.83;81.90
67641;SHT31;54434;50.096;20.082;2024-03-07T06:10:12;1.83;81.77
67641;SHT31;54434;50.096;20.082;2024-03-07T06:13:06;1.82;81.71
67641;SHT31;54434;50.096;20.082;2024-03-07T06:16:01;1.83;81.67
67641;SHT31;54434;50.096;20.082;2024-03-07T06:18:56;1.83;81.51
67641;SHT31;54434;50.096;20.082;2024-03-07T06:21:51;1.82;81.17
67641;SHT31;54434;50.096;20.082;2024-03-07T06:24:45;1.83;81.27
67641;SHT31;54434;50.096;20.082;2024-03-07T06:27:39;1.86;81.31
67641;SHT31;54434;50.096;20.082;2024-03-07T06:30:37;1.84;80.84
67641;SHT31;54434;50.096;20.082;2024-03-07T06:33:33;1.85;80.97
67641;SHT31;54434;50.096;20.082;2024-03-07T06:36:27;1.86;81.09
67641;SHT31;54434;50.096;20.082;2024-03-07T06:39:22;1.85;80.63
67641;SHT31;54434;50.096;20.082;2024-03-07T06:42:16;1.85;80.72
67641;SHT31;54434;50.096;20.082;2024-03-07T06:45:13;1.86;80.59
67641;SHT31;54434;50.096;20.082;2024-03-07T06:48:07;1.87;80.72
67641;SHT31;54434;50.096;20.082;2024-03-07T06:51:04;1.88;80.57
67641;SHT31;54434;50.096;20.082;2024-03-07T06:53:59;1.87;80.39
67641;SHT31;54434;50.096;20.082;2024-03-07T06:56:55;1.85;79.98
67641;SHT31;54434;50.096;20.082;2024-03-07T06:59:49;1.86;80.09
67641;SHT31;54434;50.096;20.082;2024-03-07T07:02:44;1.88;80.03
67641;SHT31;54434;50.096;20.082;2024-03-07T07:05:40;1.89;79.97
67641;SHT31;54434;50.096;20.082;2024-03-07T07:08:34;1.90;79.85
67641;SHT31;54434;50.096;20.082;2024-03-07T07:11:28;1.89;79.68
67641;SHT31;54434;50.096;20.082;2024-03-07T07:14:23;1.87;79.32
67641;SHT31;54434;50.096;20.082;2024-03-07T07:17:17;1.87;79.50
67641;SHT31;54434;50.096;20.082;2024-03-07T07:20:13;1.87;79.43
67641;SHT31;54434;50.096;20.082;2024-03-07T07:23:07;1.87;79.21
67641;SHT31;54434;50.096;20.082;2024-03-07T07:26:02;1.87;79.03
67641;SHT31;54434;50.096;20.082;2024-03-07T07:28:57;1.88;79.27
67641;SHT31;54434;50.096;20.082;2024-03-07T07:31:53;1.88;79.06
67641;SHT31;54434;50.096;20.082;2024-03-07T07:34:49;1.88;79.14
67641;SHT31;54434;50.096;20.082;2024-03-07T07:37:44;1.88;79.24
67641;SHT31;54434;50.096;20.082;2024-03-07T07:40:39;1.87;79.13
67641;SHT31;54434;50.096;20.082;2024-03-07T07:43:34;1.85;78.81
67641;SHT31;54434;50.096;20.082;2024-03-07T07:46:32;1.84;78.84
67641;SHT31;54434;50.096;20.082;2024-03-07T07:49:26;1.81;78.85
67641;SHT31;54434;50.096;20.082;2024-03-07T07:52:20;1.81;78.71
67641;SHT31;54434;50.096;20.082;2024-03-07T07:55:16;1.82;78.79
67641;SHT31;54434;50.096;20.082;2024-03-07T07:58:12;1.84;78.94
67641;SHT31;54434;50.096;20.082;2024-03-07T08:01:07;1.85;78.81
67641;SHT31;54434;50.096;20.082;2024-03-07T08:04:02;1.87;78.86
67641;SHT31;54434;50.096;20.082;2024-03-07T08:06:57;1.88;78.98
67641;SHT31;54434;50.096;20.082;2024-03-07T08:09:51;1.87;78.98
67641;SHT31;54434;50.096;20.082;2024-03-07T08:12:46;1.86;78.62
67641;SHT31;54434;50.096;20.082;2024-03-07T08:15:41;1.87;78.64
67641;SHT31;54434;50.096;20.082;2024-03-07T08:18:35;1.88;78.66
67641;SHT31;54434;50.096;20.082;2024-03-07T08:21:29;1.87;78.55
67641;SHT31;54434;50.096;20.082;2024-03-07T08:24:23;1.88;78.63
67641;SHT31;54434;50.096;20.082;2024-03-07T08:27:17;1.88;78.80
67641;SHT31;54434;50.096;20.082;2024-03-07T08:30:11;1.92;78.81
67641;SHT31;54434;50.096;20.082;2024-03-07T08:33:09;1.92;78.58
67641;SHT31;54434;50.096;20.082;2024-03-07T08:36:04;1.92;78.76
67641;SHT31;54434;50.096;20.082;2024-03-07T08:38:58;1.94;78.86
67641;SHT31;54434;50.096;20.082;2024-03-07T08:41:53;1.97;78.97
67641;SHT31;54434;50.096;20.082;2024-03-07T08:44:46;1.98;78.66
67641;SHT31;54434;50.096;20.082;2024-03-07T08:47:40;1.99;78.48
67641;SHT31;54434;50.096;20.082;2024-03-07T08:50:36;1.98;78.23
67641;SHT31;54434;50.096;20.082;2024-03-07T08:53:33;1.95;78.21
67641;SHT31;54434;50.096;20.082;2024-03-07T08:56:27;1.92;78.16
67641;SHT31;54434;50.096;20.082;2024-03-07T08:59:22;1.94;78.33
67641;SHT31;54434;50.096;20.082;2024-03-07T09:02:16;1.95;78.42
67641;SHT31;54434;50.096;20.082;2024-03-07T09:05:10;1.97;78.50
67641;SHT31;54434;50.096;20.082;2024-03-07T09:08:05;1.99;78.24
67641;SHT31;54434;50.096;20.082;2024-03-07T09:11:01;2.00;78.10
67641;SHT31;54434;50.096;20.082;2024-03-07T09:13:54;2.00;78.08
67641;SHT31;54434;50.096;20.082;2024-03-07T09:16:47;2.00;78.07
67641;SHT31;54434;50.096;20.082;2024-03-07T09:19:42;2.04;78.19
67641;SHT31;54434;50.096;20.082;2024-03-07T09:22:36;2.05;78.07
67641;SHT31;54434;50.096;20.082;2024-03-07T09:25:29;2.11;78.19
67641;SHT31;54434;50.096;20.082;2024-03-07T09:28:23;2.15;77.93
67641;SHT31;54434;50.096;20.082;2024-03-07T09:31:17;2.15;77.58
67641;SHT31;54434;50.096;20.082;2024-03-07T09:34:11;2.20;77.93
67641;SHT31;54434;50.096;20.082;2024-03-07T09:37:05;2.23;77.71
67641;SHT31;54434;50.096;20.082;2024-03-07T09:39:59;2.26;77.35
67641;SHT31;54434;50.096;20.082;2024-03-07T09:42:53;2.27;77.35
67641;SHT31;54434;50.096;20.082;2024-03-07T09:45:50;2.30;77.21
67641;SHT31;54434;50.096;20.082;2024-03-07T09:48:48;2.29;77.12
67641;SHT31;54434;50.096;20.082;2024-03-07T09:51:44;2.30;77.25
67641;SHT31;54434;50.096;20.082;2024-03-07T09:54:43;2.34;77.50
67641;SHT31;54434;50.096;20.082;2024-03-07T09:57:37;2.34;77.06
67641;SHT31;54434;50.096;20.082;2024-03-07T10:00:32;2.34;77.14
67641;SHT31;54434;50.096;20.082;2024-03-07T10:03:30;2.36;77.21
67641;SHT31;54434;50.096;20.082;2024-03-07T10:06:28;2.38;77.11
67641;SHT31;54434;50.096;20.082;2024-03-07T10:09:23;2.37;76.72
67641;SHT31;54434;50.096;20.082;2024-03-07T10:12:20;2.38;76.96
67641;SHT31;54434;50.096;20.082;2024-03-07T10:15:14;2.37;76.60
67641;SHT31;54434;50.096;20.082;2024-03-07T10:18:09;2.36;76.50
67641;SHT31;54434;50.096;20.082;2024-03-07T10:21:04;2.35;76.61
67641;SHT31;54434;50.096;20.082;2024-03-07T10:24:05;2.34;76.75
67641;SHT31;54434;50.096;20.082;2024-03-07T10:27:01;2.35;76.85
67641;SHT31;54434;50.096;20.082;2024-03-07T10:29:56;2.33;76.62
67641;SHT31;54434;50.096;20.082;2024-03-07T10:32:50;2.34;76.68
67641;SHT31;54434;50.096;20.082;2024-03-07T10:35:51;2.33;76.78
67641;SHT31;54434;50.096;20.082;2024-03-07T10:38:44;2.33;76.80
67641;SHT31;54434;50.096;20.082;2024-03-07T10:41:40;2.36;76.71
67641;SHT31;54434;50.096;20.082;2024-03-07T10:44:38;2.37;76.87
67641;SHT31;54434;50.096;20.082;2024-03-07T10:47:36;2.37;76.73
67641;SHT31;54434;50.096;20.082;2024-03-07T10:50:38;2.39;76.76
67641;SHT31;54434;50.096;20.082;2024-03-07T10:53:49;2.41;76.74
67641;SHT31;54434;50.096;20.082;2024-03-07T10:57:01;2.42;76.59
67641;SHT31;54434;50.096;20.082;2024-03-07T11:00:08;2.39;76.35
67641;SHT31;54434;50.096;20.082;2024-03-07T11:03:19;2.41;76.64
67641;SHT31;54434;50.096;20.082;2024-03-07T11:06:12;2.40;76.12
67641;SHT31;54434;50.096;20.082;2024-03-07T11:09:08;2.42;76.26
67641;SHT31;54434;50.096;20.082;2024-03-07T11:12:03;2.46;76.55
67641;SHT31;54434;50.096;20.082;2024-03-07T11:15:00;2.49;76.22
67641;SHT31;54434;50.096;20.082;2024-03-07T11:18:05;2.54;76.35
67641;SHT31;54434;50.096;20.082;2024-03-07T11:21:02;2.58;75.99
67641;SHT31;54434;50.096;20.082;2024-03-07T11:23:58;2.58;75.85
67641;SHT31;54434;50.096;20.082;2024-03-07T11:26:54;2.60;75.70
67641;SHT31;54434;50.096;20.082;2024-03-07T11:29:49;2.60;75.56
67641;SHT31;54434;50.096;20.082;2024-03-07T11:32:43;2.63;75.90
67641;SHT31;54434;50.096;20.082;2024-03-07T11:35:39;2.65;75.63
67641;SHT31;54434;50.096;20.082;2024-03-07T11:38:39;2.68;75.86
67641;SHT31;54434;50.096;20.082;2024-03-07T11:41:39;2.74;75.88
67641;SHT31;54434;50.096;20.082;2024-03-07T11:44:33;2.77;75.71
67641;SHT31;54434;50.096;20.082;2024-03-07T11:47:34;2.83;75.48
67641;SHT31;54434;50.096;20.082;2024-03-07T11:50:30;2.87;75.11
67641;SHT31;54434;50.096;20.082;2024-03-07T11:53:24;2.91;75.16
67641;SHT31;54434;50.096;20.082;2024-03-07T11:56:21;2.98;75.06
67641;SHT31;54434;50.096;20.082;2024-03-07T11:59:15;3.04;74.89
67641;SHT31;54434;50.096;20.082;2024-03-07T12:02:09;3.07;74.85
67641;SHT31;54434;50.096;20.082;2024-03-07T12:05:06;3.09;74.71
67641;SHT31;54434;50.096;20.082;2024-03-07T12:08:05;3.07;74.57
67641;SHT31;54434;50.096;20.082;2024-03-07T12:10:59;3.07;74.70
67641;SHT31;54434;50.096;20.082;2024-03-07T12:13:54;3.06;74.45
67641;SHT31;54434;50.096;20.082;2024-03-07T12:16:48;3.08;74.81
67641;SHT31;54434;50.096;20.082;2024-03-07T12:19:42;3.13;74.79
67641;SHT31;54434;50.096;20.082;2024-03-07T12:22:37;3.16;74.86
67641;SHT31;54434;50.096;20.082;2024-03-07T12:25:32;3.21;74.76
67641;SHT31;54434;50.096;20.082;2024-03-07T12:28:27;3.28;74.35
67641;SHT31;54434;50.096;20.082;2024-03-07T12:31:24;3.33;74.05
67641;SHT31;54434;50.096;20.082;2024-03-07T12:34:21;3.39;73.90
67641;SHT31;54434;50.096;20.082;2024-03-07T12:37:18;3.40;73.80
67641;SHT31;54434;50.096;20.082;2024-03-07T12:40:16;3.44;74.16
67641;SHT31;54434;50.096;20.082;2024-03-07T12:43:19;3.49;73.58
67641;SHT31;54434;50.096;20.082;2024-03-07T12:46:14;3.54;73.74
67641;SHT31;54434;50.096;20.082;2024-03-07T12:49:09;3.62;73.76
67641;SHT31;54434;50.096;20.082;2024-03-07T12:52:04;3.65;73.43
67641;SHT31;54434;50.096;20.082;2024-03-07T12:54:58;3.67;72.79
67641;SHT31;54434;50.096;20.082;2024-03-07T12:57:55;3.66;72.39
67641;SHT31;54434;50.096;20.082;2024-03-07T13:00:49;3.67;72.33
67641;SHT31;54434;50.096;20.082;2024-03-07T13:03:45;3.69;72.15
67641;SHT31;54434;50.096;20.082;2024-03-07T13:06:39;3.75;72.18
67641;SHT31;54434;50.096;20.082;2024-03-07T13:09:35;3.84;72.44
67641;SHT31;54434;50.096;20.082;2024-03-07T13:12:33;3.93;71.61
67641;SHT31;54434;50.096;20.082;2024-03-07T13:15:31;4.04;72.07
67641;SHT31;54434;50.096;20.082;2024-03-07T13:18:26;4.18;72.18
67641;SHT31;54434;50.096;20.082;2024-03-07T13:21:24;4.30;71.13
67641;SHT31;54434;50.096;20.082;2024-03-07T13:24:19;4.42;70.94
67641;SHT31;54434;50.096;20.082;2024-03-07T13:27:15;4.48;70.13
67641;SHT31;54434;50.096;20.082;2024-03-07T13:30:17;4.53;70.08
67641;SHT31;54434;50.096;20.082;2024-03-07T13:33:16;4.59;69.67
67641;SHT31;54434;50.096;20.082;2024-03-07T13:36:15;4.65;69.58
67641;SHT31;54434;50.096;20.082;2024-03-07T13:39:12;4.76;69.65
67641;SHT31;54434;50.096;20.082;2024-03-07T13:42:07;4.84;69.43
67641;SHT31;54434;50.096;20.082;2024-03-07T13:45:01;4.90;68.95
67641;SHT31;54434;50.096;20.082;2024-03-07T13:47:56;4.98;68.89
67641;SHT31;54434;50.096;20.082;2024-03-07T13:50:54;5.05;68.57
67641;SHT31;54434;50.096;20.082;2024-03-07T13:53:49;5.07;68.05
67641;SHT31;54434;50.096;20.082;2024-03-07T13:57:03;5.07;67.76
67641;SHT31;54434;50.096;20.082;2024-03-07T14:00:18;5.10;68.21
67641;SHT31;54434;50.096;20.082;2024-03-07T14:03:38;5.15;68.47
67641;SHT31;54434;50.096;20.082;2024-03-07T14:07:08;5.17;67.24
67641;SHT31;54434;50.096;20.082;2024-03-07T14:14:11;5.14;67.22
67641;SHT31;54434;50.096;20.082;2024-03-07T14:21:19;5.15;67.54
67641;SHT31;54434;50.096;20.082;2024-03-07T14:29:00;5.07;66.31
67641;SHT31;54434;50.096;20.082;2024-03-07T14:32:09;5.04;67.15
67641;SHT31;54434;50.096;20.082;2024-03-07T14:35:08;5.02;66.88
67641;SHT31;54434;50.096;20.082;2024-03-07T14:38:25;4.97;66.76
67641;SHT31;54434;50.096;20.082;2024-03-07T14:41:45;4.94;66.84
67641;SHT31;54434;50.096;20.082;2024-03-07T14:44:44;4.88;66.56
67641;SHT31;54434;50.096;20.082;2024-03-07T14:47:38;4.83;66.55
67641;SHT31;54434;50.096;20.082;2024-03-07T14:50:33;4.80;66.25
67641;SHT31;54434;50.096;20.082;2024-03-07T14:53:30;4.74;65.60
67641;SHT31;54434;50.096;20.082;2024-03-07T14:56:24;4.70;65.48
67641;SHT31;54434;50.096;20.082;2024-03-07T14:59:19;4.65;65.69
67641;SHT31;54434;50.096;20.082;2024-03-07T15:02:13;4.60;66.24
67641;SHT31;54434;50.096;20.082;2024-03-07T15:05:08;4.62;67.32
67641;SHT31;54434;50.096;20.082;2024-03-07T15:08:03;4.72;67.67
67641;SHT31;54434;50.096;20.082;2024-03-07T15:10:59;4.72;67.19
67641;SHT31;54434;50.096;20.082;2024-03-07T15:14:06;4.68;67.03
67641;SHT31;54434;50.096;20.082;2024-03-07T15:17:03;4.63;66.75
67641;SHT31;54434;50.096;20.082;2024-03-07T15:19:57;4.59;66.58
67641;SHT31;54434;50.096;20.082;2024-03-07T15:22:56;4.53;66.84
67641;SHT31;54434;50.096;20.082;2024-03-07T15:25:52;4.47;66.02
67641;SHT31;54434;50.096;20.082;2024-03-07T15:28:46;4.42;66.31
67641;SHT31;54434;50.096;20.082;2024-03-07T15:31:40;4.38;66.42
67641;SHT31;54434;50.096;20.082;2024-03-07T15:34:34;4.34;66.20
67641;SHT31;54434;50.096;20.082;2024-03-07T15:37:28;4.32;66.50
67641;SHT31;54434;50.096;20.082;2024-03-07T15:40:25;4.31;67.17
67641;SHT31;54434;50.096;20.082;2024-03-07T15:43:22;4.29;66.86
67641;SHT31;54434;50.096;20.082;2024-03-07T15:46:17;4.26;66.73
67641;SHT31;54434;50.096;20.082;2024-03-07T15:49:11;4.21;66.94
67641;SHT31;54434;50.096;20.082;2024-03-07T15:52:06;4.16;67.22
67641;SHT31;54434;50.096;20.082;2024-03-07T15:55:01;4.14;67.52
67641;SHT31;54434;50.096;20.082;2024-03-07T15:57:58;4.10;67.39
67641;SHT31;54434;50.096;20.082;2024-03-07T16:00:56;4.06;67.38
67641;SHT31;54434;50.096;20.082;2024-03-07T16:03:50;4.03;66.80
67641;SHT31;54434;50.096;20.082;2024-03-07T16:06:45;4.01;66.74
67641;SHT31;54434;50.096;20.082;2024-03-07T16:09:40;3.98;66.51
67641;SHT31;54434;50.096;20.082;2024-03-07T16:12:34;3.96;67.02
67641;SHT31;54434;50.096;20.082;2024-03-07T16:15:29;3.94;66.96
67641;SHT31;54434;50.096;20.082;2024-03-07T16:18:30;3.93;66.46
67641;SHT31;54434;50.096;20.082;2024-03-07T16:21:23;3.92;66.69
67641;SHT31;54434;50.096;20.082;2024-03-07T16:24:17;3.92;66.87
67641;SHT31;54434;50.096;20.082;2024-03-07T16:27:11;3.91;66.44
67641;SHT31;54434;50.096;20.082;2024-03-07T16:30:06;3.91;66.66
67641;SHT31;54434;50.096;20.082;2024-03-07T16:33:04;3.91;66.94
67641;SHT31;54434;50.096;20.082;2024-03-07T16:35:58;3.88;66.54
67641;SHT31;54434;50.096;20.082;2024-03-07T16:38:53;3.88;66.91
67641;SHT31;54434;50.096;20.082;2024-03-07T16:41:47;3.87;66.78
67641;SHT31;54434;50.096;20.082;2024-03-07T16:44:42;3.86;66.19
67641;SHT31;54434;50.096;20.082;2024-03-07T16:47:36;3.86;65.90
67641;SHT31;54434;50.096;20.082;2024-03-07T16:50:32;3.86;66.45
67641;SHT31;54434;50.096;20.082;2024-03-07T16:53:31;3.83;66.64
67641;SHT31;54434;50.096;20.082;2024-03-07T16:56:26;3.81;66.33
67641;SHT31;54434;50.096;20.082;2024-03-07T16:59:19;3.81;66.43
67641;SHT31;54434;50.096;20.082;2024-03-07T17:02:14;3.81;67.05
67641;SHT31;54434;50.096;20.082;2024-03-07T17:05:12;3.79;67.49
67641;SHT31;54434;50.096;20.082;2024-03-07T17:08:08;3.80;67.99
67641;SHT31;54434;50.096;20.082;2024-03-07T17:11:08;3.76;69.01
67641;SHT31;54434;50.096;20.082;2024-03-07T17:14:04;3.72;69.68
