sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:00:41;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:03:44;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:06:46;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:09:50;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:12:55;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:15:58;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:19:00;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:22:06;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:25:09;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:28:11;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:31:14;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:34:16;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:37:27;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:40:29;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:43:32;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:46:34;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:49:37;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:52:39;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:55:42;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T00:58:44;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:01:47;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:04:50;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:07:52;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:10:55;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:13:57;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:16:59;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:20:02;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:23:04;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:26:07;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:29:10;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:32:13;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:35:15;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:38:18;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:41:20;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:44:22;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:47:25;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:50:27;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:53:30;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:56:34;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T01:59:38;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:02:40;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:05:43;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:08:45;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:11:50;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:14:52;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:17:55;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:20:57;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:24:00;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:27:02;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:30:07;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:33:11;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:36:14;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:39:16;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:42:19;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:45:21;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:48:24;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:51:26;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:54:28;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T02:57:31;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:00:34;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:03:37;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:06:39;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:09:42;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:12:46;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:15:49;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:18:52;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:21:55;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:24:58;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:28:01;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:31:04;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:34:06;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:37:08;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:40:12;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:43:17;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:46:22;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:49:25;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:52:28;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:55:31;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T03:58:34;18.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:01:37;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:04:40;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:07:42;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:10:45;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:13:50;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:16:52;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:19:59;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:23:02;18.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:26:05;18.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:29:10;18.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:32:13;18.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:35:15;18.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:38:21;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:41:24;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:44:29;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:47:32;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:50:34;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:53:37;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:56:45;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T04:59:48;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:02:50;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:05:54;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:08:56;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:11:58;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:15:01;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:18:06;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:21:09;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:24:30;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:27:33;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:30:38;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:33:40;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:36:42;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T05:39:49;19.88
