sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:01:08;20;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:03:34;16;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:06:00;16;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:08:25;15;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:10:51;15;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:13:17;22;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:15:42;15;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:18:08;20;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:20:34;15;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:22:59;16;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:25:25;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:27:50;20;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:30:16;17;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:32:41;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:35:07;18;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:37:32;17;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:39:58;19;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:42:23;17;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:44:49;21;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:47:15;19;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:49:40;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:52:06;19;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:54:32;17;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:56:58;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T00:59:24;17;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:01:49;17;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:04:14;22;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:06:40;20;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:09:06;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:11:31;21;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:13:56;21;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:16:22;20;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:18:48;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:21:13;20;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:23:39;20;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:26:04;20;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:28:30;21;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:30:56;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:33:22;20;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:35:47;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:38:13;18;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:40:39;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:43:03;19;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:45:29;19;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:47:54;19;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:50:20;26;23;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:52:45;21;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:55:11;23;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T01:57:36;23;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:00:02;22;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:02:27;18;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:04:53;21;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:07:18;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:09:43;22;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:12:09;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:14:34;21;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:16:59;22;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:19:24;22;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:21:50;25;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:24:16;22;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:26:41;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:29:07;25;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:31:33;19;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:33:58;24;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:36:24;26;22;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:38:50;26;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:41:16;23;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:43:42;23;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:46:07;26;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:48:33;21;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:50:59;26;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:53:24;25;23;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:55:50;28;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T02:58:15;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:00:40;30;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:03:05;23;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:05:31;29;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:07:56;29;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:10:23;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:12:47;30;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:15:13;30;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:17:38;28;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:20:04;27;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:22:29;24;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:24:55;30;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:27:21;28;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:29:46;27;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:32:12;29;28;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:34:37;25;23;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:37:03;26;23;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:39:28;35;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:41:53;36;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:44:18;32;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:46:44;27;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:49:09;32;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:51:35;26;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:54:01;31;28;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:56:26;30;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T03:58:52;31;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:01:18;27;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:03:44;24;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:06:09;30;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:08:34;27;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:11:00;33;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:13:26;27;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:15:51;29;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:18:17;28;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:20:42;31;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:23:08;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:25:34;25;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:27:59;32;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:30:25;29;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:32:50;24;23;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:35:16;29;28;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:37:41;25;23;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:40:07;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:42:32;26;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:44:57;23;22;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:47:22;24;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:49:48;27;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:52:13;24;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:54:38;20;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:57:04;20;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T04:59:29;20;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:01:55;21;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:04:21;18;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:06:46;21;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:09:12;21;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:11:37;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:14:03;22;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:16:29;18;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:18:55;18;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:21:20;17;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:23:46;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:26:11;17;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:28:37;18;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:31:03;21;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:33:28;17;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:35:53;17;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:38:19;22;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:40:45;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:43:11;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:45:36;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:48:13;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:50:28;21;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:52:54;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:55:20;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T05:57:45;19;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:00:10;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:02:35;14;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:05:01;14;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:07:27;14;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:09:52;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:12:17;15;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:14:43;12;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:17:08;17;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:19:34;15;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:22:00;16;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:24:25;15;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:26:51;13;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:29:17;14;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:31:43;18;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:34:09;13;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:36:35;17;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:39:00;21;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:41:26;14;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:43:52;13;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:46:17;16;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:48:43;21;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:51:08;14;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:53:34;13;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:56:00;16;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T06:58:25;11;11;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:00:51;16;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:03:17;15;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:05:43;13;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:08:08;20;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:10:34;12;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:12:59;13;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:15:25;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:17:51;14;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:20:17;16;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:22:43;17;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:25:08;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:27:34;10;9;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:30:00;14;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:32:25;13;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:34:51;12;11;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:37:17;14;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:39:43;13;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:42:08;11;9;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:44:34;15;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:47:00;12;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:49:25;13;11;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:51:51;13;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:54:17;12;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:56:42;14;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T07:59:08;12;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:01:34;10;10;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:04:00;12;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:06:27;15;15;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:08:51;11;10;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:11:17;15;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:13:43;14;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:16:09;17;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:18:34;13;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:21:00;16;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:23:25;17;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:25:51;18;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:28:17;13;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:30:44;16;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:33:08;18;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:35:34;21;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:38:00;14;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:40:27;16;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:42:51;17;16;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:45:17;17;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:47:43;14;13;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:50:09;12;12;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:52:34;14;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:54:59;21;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:57:25;19;18;
77974;PMS5003;67164;51.202;0.278;2024-03-07T08:59:50;20;17;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:02:16;14;14;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:04:41;26;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:07:07;20;19;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:09:32;25;23;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:11:58;22;20;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:14:24;23;23;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:16:49;23;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:19:15;25;22;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:21:41;21;21;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:24:06;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:26:31;28;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:28:56;32;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:31:22;32;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:33:47;28;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:36:13;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:38:38;35;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:41:04;34;33;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:43:29;33;31;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:45:55;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:48:20;33;33;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:50:46;35;31;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:53:11;40;35;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:55:37;34;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T09:58:02;42;36;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:00:28;37;34;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:02:54;33;32;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:05:19;39;37;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:07:44;45;35;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:10:09;41;37;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:12:35;36;33;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:15:02;41;38;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:17:27;41;40;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:19:52;47;41;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:22:18;40;38;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:27:09;41;39;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:29:34;45;42;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:31:59;45;44;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:34:25;48;46;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:36:50;50;42;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:39:15;48;44;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:41:44;48;46;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:44:06;46;42;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:46:31;46;43;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:48:57;52;49;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:51:25;50;46;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:53:52;47;43;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:56:18;49;48;
77974;PMS5003;67164;51.202;0.278;2024-03-07T10:58:42;46;44;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:01:04;49;45;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:03:30;57;51;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:05:56;53;46;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:08:21;55;48;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:10:46;49;45;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:13:13;52;49;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:15:39;49;47;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:18:03;49;47;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:20:34;50;47;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:22:54;49;46;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:25:20;50;45;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:27:51;56;48;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:30:11;48;47;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:32:36;48;47;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:35:03;49;44;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:39:52;44;44;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:42:19;46;45;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:44:43;49;45;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:47:08;51;47;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:49:34;48;43;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:51:59;49;45;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:54:25;42;41;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:56:50;49;43;
77974;PMS5003;67164;51.202;0.278;2024-03-07T11:59:16;51;41;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:01:41;40;40;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:04:06;49;45;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:06:31;46;41;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:08:57;42;40;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:11:23;42;40;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:13:48;45;41;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:16:13;45;40;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:18:39;39;38;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:21:04;40;38;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:23:30;34;33;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:26:00;43;41;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:28:21;42;40;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:30:47;36;35;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:33:11;37;35;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:35:37;41;36;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:38:02;36;34;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:40:27;37;36;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:42:53;34;33;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:45:18;41;35;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:47:45;36;33;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:50:10;30;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:52:35;33;32;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:55:01;39;34;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:57:26;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-07T12:59:51;30;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:02:17;34;33;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:04:43;31;28;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:07:08;31;31;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:09:34;29;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:11:59;35;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:14:24;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:16:50;33;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:19:16;28;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:21:41;32;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:24:06;34;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:26:32;34;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:28:57;36;32;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:31:23;32;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:33:48;31;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:36:13;28;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:38:39;29;27;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:41:05;24;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:43:30;25;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:45:56;29;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:48:21;24;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:50:46;29;28;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:53:12;25;24;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:55:47;28;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T13:58:04;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:00:32;27;25;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:05:26;30;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:07:51;33;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:12:39;31;28;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:22:20;29;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:24:50;34;28;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:27:11;34;32;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:29:37;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:31:58;33;33;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:34:28;35;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:36:50;31;30;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:39:14;30;28;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:41:42;36;31;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:44:06;43;37;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:46:31;29;29;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:48:56;34;31;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:51:22;31;28;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:53:47;39;34;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:56:12;31;31;
77974;PMS5003;67164;51.202;0.278;2024-03-07T14:58:38;35;34;
77974;PMS5003;67164;51.202;0.278;2024-03-07T15:01:04;32;32;
77974;PMS5003;67164;51.202;0.278;2024-03-07T15:03:29;29;26;
77974;PMS5003;67164;51.202;0.278;2024-03-07T15:05:55;30;30;
