sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78837;Laerm;72468;51.680;5.976;2024-03-07T00:00:22;36.6;31.06;55.84;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:04:22;33.37;31.16;48.31;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:08:22;35.67;30.88;52.48;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:12:22;32.43;30.49;35.44;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:16:22;32.52;30.99;35.04;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:20:22;32.91;31.05;36.61;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:24:22;34.92;28.37;53.06;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:28:22;29.24;28.04;32.06;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:32:22;29.27;28.15;31.19;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:36:22;38;28.13;56.63;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:40:22;30.17;28.33;41.3;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:44:22;29.69;28.21;34.68;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:48:22;36.78;27.94;56.89;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:52:22;29.85;28.22;35.06;;
78837;Laerm;72468;51.680;5.976;2024-03-07T00:56:22;29.73;28.34;31.98;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:00:22;34.75;28.03;52.88;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:04:22;32.09;27.64;48.59;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:08:22;29.24;27.8;32.15;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:12:22;29.01;27.91;30.23;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:16:22;29.07;27.93;38.13;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:20:22;37.44;27.91;55.14;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:24:22;29.1;27.92;31.02;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:28:22;32.18;27.67;49.08;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:32:22;28.85;27.66;31.31;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:36:22;28.9;27.9;30.19;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:40:22;28.89;27.72;30.75;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:44:22;29.14;27.82;31.58;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:48:27;29.51;28.05;31.1;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:52:22;29.26;27.7;33.83;;
78837;Laerm;72468;51.680;5.976;2024-03-07T01:56:22;29.02;27.7;32.7;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:00:22;34.75;27.72;53.77;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:04:22;29.16;27.7;32.23;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:08:22;28.98;27.71;31.36;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:12:22;29.05;27.76;31.73;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:16:22;30.33;27.78;36.17;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:20:22;29.52;27.71;32.63;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:24:22;29.74;27.95;39.57;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:28:22;41.28;28.36;52.21;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:32:22;29.62;27.94;34.1;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:36:22;30.23;28.12;35.18;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:40:22;30.44;27.95;39.88;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:44:22;31.08;27.67;42.79;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:48:22;38.43;27.82;56.56;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:52:22;29.11;27.57;32.45;;
78837;Laerm;72468;51.680;5.976;2024-03-07T02:56:22;29.64;27.69;36.06;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:00:22;37.83;28.04;54.01;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:04:22;29.84;28.09;36.15;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:08:22;37.95;27.76;54.76;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:12:22;37.69;27.97;55.56;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:16:22;36.7;27.94;55.24;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:20:22;32.88;27.98;47.71;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:24:22;30.09;28.18;34.07;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:28:22;30.39;28.01;41.62;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:32:22;30.23;28.22;34.14;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:36:22;31.21;28.83;37.03;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:40:22;30.66;28.54;35.74;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:44:22;36.01;29.08;55.64;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:48:22;37.7;29.13;55.24;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:52:22;31.81;29.17;40.66;;
78837;Laerm;72468;51.680;5.976;2024-03-07T03:56:22;36.55;29.11;52.98;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:00:22;31.95;28.85;39.06;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:04:22;39.97;29.43;54.51;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:08:22;42.73;29.15;59.16;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:12:22;36.06;29.09;54.25;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:16:22;38.46;30.26;52.4;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:20:22;42.56;30.39;56.09;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:24:22;40.02;29.62;53.8;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:28:22;37.07;30.15;51.42;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:32:23;36.22;30.2;50.96;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:36:22;41.63;31.31;58.06;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:40:22;44.79;31.25;62.38;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:44:22;41.6;30.98;54.1;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:48:22;36.52;30.6;50.18;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:52:22;46.32;30.73;65.03;;
78837;Laerm;72468;51.680;5.976;2024-03-07T04:56:22;41.43;30.67;57.74;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:00:22;40.92;32.21;55.79;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:04:23;45.84;31.45;60.62;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:08:22;44.82;31.63;58.28;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:12:22;45.36;31.95;57.77;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:16:22;45.37;31.95;59.84;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:20:22;45.45;33.29;57.14;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:24:22;45.76;32.51;59.52;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:28:22;43.61;32.9;56.97;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:32:22;44.99;34.04;55.29;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:36:22;44.93;34.14;59.41;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:40:22;46.09;35.55;60.66;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:44:22;48.05;35.21;60.46;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:48:22;45.58;34.67;57.16;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:52:22;47.86;35.58;60.67;;
78837;Laerm;72468;51.680;5.976;2024-03-07T05:56:22;45.25;33.81;56.27;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:00:22;47.81;35.37;61.68;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:04:22;47.93;34.88;59.88;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:08:24;47.46;33.53;58.01;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:12:22;45.97;34.76;58.92;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:16:22;49.05;37.49;63.24;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:20:22;46.55;34.75;58.02;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:24:22;49.62;36.11;70.57;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:28:22;45.19;35.08;57.39;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:32:22;45.37;35.46;58.34;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:36:22;48.43;35.45;61.83;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:40:22;48.77;35.73;67.69;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:44:22;48.22;36.6;62.22;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:48:22;47.5;37;57.84;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:52:22;46.78;36.94;58.42;;
78837;Laerm;72468;51.680;5.976;2024-03-07T06:56:22;47.87;36.8;59.42;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:00:22;45.51;35.74;56.88;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:04:22;47.71;34.56;60.69;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:08:22;44.44;33.73;56.89;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:12:22;48.31;35.91;58.04;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:16:22;47.77;35.77;58.28;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:20:22;47.08;35.81;59.47;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:24:22;46.79;35.91;59.3;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:28:22;48.22;36.11;62.68;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:32:22;50.2;35.49;62.94;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:36:22;48.68;34.93;59.65;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:40:22;48.19;34.75;61.61;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:44:22;49.5;33.69;61.12;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:48:22;48.01;35.8;59.63;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:52:22;47.52;34.49;59.35;;
78837;Laerm;72468;51.680;5.976;2024-03-07T07:56:22;49.23;35.46;61.23;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:00:22;46.15;34.8;58;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:04:22;45.53;33.73;59.15;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:08:22;47.52;32.97;61.67;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:12:22;51.2;34.27;67.33;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:16:22;46.9;34.2;61.37;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:20:22;46.81;34.2;62.94;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:24:22;46.12;34.21;58.92;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:28:23;47.54;33.99;60.63;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:32:22;44.14;32.81;56.53;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:36:22;47.56;32.49;61.43;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:40:22;46.36;33.33;58.49;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:44:22;48.13;32.95;61.61;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:48:22;46.91;33.39;60.73;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:52:22;46.65;32.43;57.99;;
78837;Laerm;72468;51.680;5.976;2024-03-07T08:56:22;49.14;35.76;62.13;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:00:22;47.67;34.9;59.38;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:04:22;47.77;33.13;60.6;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:08:22;45.46;33.42;58.48;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:12:22;48;35.09;61.93;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:16:22;46.55;33.92;62.33;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:20:22;47.82;35.59;58.53;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:24:22;47.94;34.18;60.18;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:28:22;48.46;33.56;64.74;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:32:22;47.67;34.52;58.43;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:36:22;46.88;33.23;58.85;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:40:22;48.11;33.3;61.15;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:44:22;46.89;36.08;59.72;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:48:22;48.42;37.62;63.56;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:52:22;45.86;38.52;56.75;;
78837;Laerm;72468;51.680;5.976;2024-03-07T09:56:22;45.34;37.39;56.4;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:00:22;47.36;37.17;61.9;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:04:29;45.7;37.04;58.52;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:08:24;46.83;37.09;60.16;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:12:22;46.41;35.48;61.69;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:16:22;48.78;36.74;60.99;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:20:22;47.11;36.37;59.52;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:24:24;46.22;36.31;59.13;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:28:22;48.88;37.54;60.06;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:32:22;47.5;37.05;61.49;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:36:22;45.5;36.67;60.78;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:40:22;47.17;37.25;59.8;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:44:23;48.58;37.33;62.05;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:48:22;47.72;37.06;63.57;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:52:26;46.2;37.19;57.75;;
78837;Laerm;72468;51.680;5.976;2024-03-07T10:56:26;47.16;37.14;58.71;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:00:22;46.3;37.89;57.69;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:04:22;48.25;38.3;61.16;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:08:22;49.3;37.79;62.24;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:12:22;48.44;37.03;60.99;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:16:22;47.02;37.25;56.79;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:20:22;49.76;38.67;66.92;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:24:22;47.84;37.53;63.51;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:28:28;48.26;36.88;62.25;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:32:22;46.16;36.34;58.57;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:36:41;48.17;36.94;60.67;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:40:44;47.8;37.03;62.7;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:44:22;48.7;37.95;60.82;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:48:22;45.21;36.28;56.15;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:52:22;47.66;35.81;60.47;;
78837;Laerm;72468;51.680;5.976;2024-03-07T11:56:22;47.11;36.78;61.74;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:00:22;46.29;34.98;61.11;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:04:22;48.21;36.13;64.83;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:08:22;47.61;37.5;57.97;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:12:22;47.73;38.01;63.1;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:16:22;48.01;37.98;59.15;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:20:22;48.46;37.14;62.11;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:24:22;46.81;36.25;59.87;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:28:22;48.35;36.42;63.09;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:32:22;48.83;36.02;60.64;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:36:22;48.8;38.3;59.91;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:40:22;47.57;36.67;61.59;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:44:22;48.22;37.09;61.83;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:48:22;49.94;37.19;62.26;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:52:22;47.42;37.22;61.87;;
78837;Laerm;72468;51.680;5.976;2024-03-07T12:56:22;48.55;36.98;60.3;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:00:22;48.13;37.28;58.54;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:04:22;47.58;36.94;58.44;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:08:22;49.13;37.68;58.76;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:16:22;46.9;37.24;58.34;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:20:22;50.04;39.15;64.34;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:24:22;47.09;36.84;57.73;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:28:22;47.55;38.32;67.24;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:32:22;48.32;36.37;59.39;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:36:22;48.85;37.68;61.35;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:40:22;44.66;36.77;55.74;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:44:22;45.73;36.8;59.92;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:48:22;48.06;37.64;60.64;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:52:22;47.02;36.63;59;;
78837;Laerm;72468;51.680;5.976;2024-03-07T13:56:28;46.97;36.28;59.8;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:00:26;47.02;37.22;60.99;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:05:28;47.46;36.93;60.49;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:08:28;48.11;36.73;59.47;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:13:03;46.25;36.33;61.15;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:16:33;46.74;36.16;57;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:20:41;46.67;36.95;58.54;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:24:32;44.83;36.56;57.77;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:28:33;48.57;36;59.68;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:32:22;45.92;36.78;59.48;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:36:32;47.59;37.22;58.99;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:40:22;48.68;37.77;61.36;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:44:22;45.78;36.82;54.6;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:48:22;47.31;36.57;62.41;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:52:22;45.86;37.28;61.48;;
78837;Laerm;72468;51.680;5.976;2024-03-07T14:56:22;46.76;37.09;58.47;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:00:22;48.72;37.12;62.89;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:04:22;47.86;37.42;58.4;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:08:22;49.2;38.45;57.3;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:12:22;47.92;37.1;57.71;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:16:22;46.45;36.37;59.29;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:20:22;46.07;37.38;56.99;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:24:22;47.92;36.51;61.47;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:28:22;49.63;38.08;62.88;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:32:22;48.41;37.39;66.07;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:36:22;49.06;38.98;63.5;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:40:22;48.6;37.29;61.55;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:44:22;47.5;38.2;57.78;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:48:22;46.89;36.57;60.34;;
78837;Laerm;72468;51.680;5.976;2024-03-07T15:56:22;45.15;35.48;57.18;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:00:22;47.33;36.2;57.91;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:04:22;47.59;36.99;63.97;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:08:22;47.75;37.1;58.52;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:12:22;47.28;36.18;59.98;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:16:22;47.53;36.3;57.11;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:20:22;46.17;36.18;55.41;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:24:22;45.43;35.67;62.18;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:28:22;46.86;36.91;57.39;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:32:22;47.28;35.37;60.02;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:36:22;45.59;36.06;55.05;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:40:22;46.26;36.63;56.37;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:44:22;44.85;36.25;56.73;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:48:22;45.82;36.66;64.52;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:52:22;45.8;35.74;58.25;;
78837;Laerm;72468;51.680;5.976;2024-03-07T16:56:22;44.99;34.97;55.61;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:00:22;47.21;36.1;61.04;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:04:22;44.8;35.21;58.07;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:08:22;45.9;36.11;56.54;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:12:22;46.09;35.74;67.86;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:16:23;45.9;35.28;63.19;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:20:23;46.79;35.13;59.5;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:24:22;45.44;34.58;56.34;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:28:22;47.14;34.18;56.8;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:32:22;44.35;34.34;55.12;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:36:22;47.96;34.3;58.94;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:40:22;47.31;33.73;62.32;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:44:22;43.99;34.36;56.28;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:48:22;45.08;33.73;54.9;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:52:22;44.1;32.96;54.93;;
78837;Laerm;72468;51.680;5.976;2024-03-07T17:56:22;45.13;34.16;55.96;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:00:22;43.76;33.86;54.34;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:04:22;42.48;33.51;53.74;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:08:22;43.03;33.45;55.37;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:12:22;44.48;33.68;57.99;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:16:22;44.29;33.63;59.42;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:20:22;45.96;33.63;59.18;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:24:22;43.56;33.4;58.43;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:28:22;45.05;33.47;60.99;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:32:22;43.09;32.81;56.02;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:36:22;42.4;32.85;54.81;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:40:22;43.69;33.47;57.38;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:44:22;45.01;34.22;56.86;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:48:22;41.26;33.38;55.05;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:52:22;42.98;32.49;56.98;;
78837;Laerm;72468;51.680;5.976;2024-03-07T18:56:22;44.18;31.77;58.81;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:00:22;43.66;31.42;54.29;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:04:22;40.94;30.71;54.34;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:08:22;41.31;30.93;61.44;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:12:22;43.69;31.28;59.36;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:16:22;39.53;31.49;52.65;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:20:22;38.4;30.93;53.06;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:24:22;42.46;31.07;58.85;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:28:22;42;30.9;56.68;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:32:22;45.46;31.02;63.57;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:36:22;43.33;31.6;56.53;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:40:22;39.18;32.44;52.85;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:44:22;40.27;32.62;56.06;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:48:22;40.23;33.92;54.54;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:52:22;41.67;33.5;56.17;;
78837;Laerm;72468;51.680;5.976;2024-03-07T19:56:22;39.54;33.85;53.51;;
78837;Laerm;72468;51.680;5.976;2024-03-07T20:00:21;39.6;34.65;54.34;;
78837;Laerm;72468;51.680;5.976;2024-03-07T20:04:21;43.02;34.93;56.29;;
78837;Laerm;72468;51.680;5.976;2024-03-07T20:08:21;39.34;34.55;52.83;;
78837;Laerm;72468;51.680;5.976;2024-03-07T20:12:22;42.14;34.59;55.33;;
78837;Laerm;72468;51.680;5.976;2024-03-07T20:16:22;41.37;33.72;54.31;;
