sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-03-07T00:02:18;36.88;36.68;36.29;33.87;270.49;270.43;270.27;268.69;228.47;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T00:04:44;35.79;35.61;35.24;32.90;262.74;262.68;262.53;261.01;221.96;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T00:07:09;35.38;35.25;35.00;32.81;261.98;261.92;261.80;260.43;221.67;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T00:09:35;35.61;35.44;35.10;32.81;262.01;261.95;261.81;260.34;221.44;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T00:12:02;35.61;35.54;35.39;33.30;265.90;265.86;265.75;264.52;225.34;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T00:14:28;35.62;35.45;35.11;32.81;261.99;261.93;261.78;260.30;221.40;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T00:16:56;35.53;35.38;35.08;32.83;262.21;262.16;262.02;260.60;221.73;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T00:19:22;34.78;34.67;34.45;32.32;258.12;258.07;257.95;256.65;218.49;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T00:21:54;35.66;35.58;35.43;33.32;266.09;266.05;265.94;264.69;225.47;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T00:24:20;35.09;34.96;34.70;32.50;259.57;259.52;259.39;258.02;219.59;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T00:26:46;34.94;34.79;34.48;32.25;257.52;257.47;257.33;255.91;217.70;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T00:29:15;34.63;34.54;34.36;32.29;257.81;257.76;257.65;256.40;218.35;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T00:31:42;34.88;34.74;34.46;32.26;257.61;257.56;257.43;256.04;217.87;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T00:34:08;35.02;34.91;34.68;32.54;259.86;259.81;259.69;258.37;219.96;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T00:36:35;35.28;35.10;34.75;32.44;259.12;259.06;258.91;257.42;218.91;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T00:39:00;34.38;34.31;34.15;32.11;256.42;256.38;256.27;255.06;217.25;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T00:41:26;34.56;34.48;34.31;32.25;257.49;257.44;257.33;256.10;218.11;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T00:43:51;34.63;34.41;33.97;31.62;252.58;252.52;252.35;250.79;213.12;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T00:46:17;33.57;33.45;33.20;31.12;248.48;248.43;248.30;247.00;210.22;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T00:48:42;32.55;32.48;32.34;30.43;242.97;242.92;242.83;241.69;205.89;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T00:51:10;33.44;33.25;32.89;30.68;244.99;244.94;244.79;243.34;206.89;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T00:53:36;32.76;32.67;32.48;30.51;243.59;243.55;243.44;242.24;206.27;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T00:56:02;32.54;32.40;32.10;30.02;239.72;239.67;239.54;238.21;202.64;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T00:58:28;32.54;32.45;32.27;30.31;242.02;241.98;241.87;240.68;204.95;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T01:00:53;31.01;30.94;30.78;28.93;231.02;230.98;230.89;229.77;195.69;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:03:19;31.51;31.44;31.29;29.42;234.96;234.92;234.82;233.71;199.06;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:05:44;31.05;30.95;30.76;28.87;230.53;230.49;230.39;229.23;195.16;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T01:08:10;30.77;30.62;30.31;28.31;226.06;226.01;225.87;224.58;190.99;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:10:36;32.01;31.96;31.85;29.99;239.47;239.43;239.34;238.25;203.00;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T01:13:01;32.59;32.40;32.02;29.83;238.28;238.22;238.07;236.63;201.14;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T01:15:31;29.49;29.44;29.33;27.61;220.44;220.40;220.32;219.31;186.84;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:17:57;28.38;28.35;28.29;26.69;213.07;213.04;212.97;212.05;180.74;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T01:20:23;29.06;28.95;28.73;26.92;214.97;214.92;214.82;213.68;181.85;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:22:51;29.47;29.30;28.98;27.02;215.82;215.77;215.64;214.36;182.25;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T01:25:17;28.13;28.05;27.88;26.17;209.00;208.96;208.87;207.83;176.95;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:27:46;27.82;27.76;27.66;26.04;207.91;207.87;207.80;206.84;176.22;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T01:30:12;30.40;30.34;30.23;28.46;227.21;227.17;227.09;226.04;192.58;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:32:38;66.45;66.22;65.77;61.68;492.53;492.43;492.20;489.67;416.83;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T01:35:04;75.71;75.58;75.33;70.93;566.37;566.27;566.06;563.49;480.11;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:37:32;45.03;44.86;44.54;41.74;333.33;333.26;333.10;331.36;282.02;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T01:39:58;27.99;27.80;27.40;25.45;203.26;203.21;203.07;201.74;171.36;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T01:42:23;27.50;27.37;27.11;25.34;202.37;202.33;202.21;201.08;171.04;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T01:44:50;26.55;26.50;26.42;24.88;198.70;198.66;198.59;197.70;168.46;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T01:47:17;27.79;27.65;27.37;25.57;204.19;204.15;204.03;202.86;172.53;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T01:49:42;27.01;26.94;26.79;25.17;201.00;200.96;200.88;199.90;170.23;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:52:08;26.13;26.08;25.97;24.43;195.11;195.07;194.99;194.08;165.33;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:54:37;27.11;27.02;26.85;25.18;201.11;201.07;200.98;199.96;170.22;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:57:04;26.83;26.75;26.58;24.94;199.17;199.13;199.04;198.04;168.60;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T01:59:30;26.26;26.21;26.09;24.53;195.91;195.87;195.79;194.87;165.98;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:01:57;26.06;25.94;25.70;24.02;191.86;191.82;191.71;190.64;162.17;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:04:23;26.23;26.19;26.10;24.58;196.28;196.25;196.18;195.29;166.39;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:06:49;26.92;26.77;26.45;24.65;196.91;196.87;196.74;195.56;166.23;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T02:09:15;26.60;26.54;26.42;24.85;198.46;198.43;198.35;197.41;168.16;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:11:42;26.92;26.75;26.43;24.62;196.65;196.60;196.47;195.27;165.97;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T02:14:08;26.20;26.11;25.94;24.32;194.23;194.19;194.10;193.11;164.38;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:16:33;26.27;26.16;25.95;24.29;193.99;193.95;193.85;192.81;164.07;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:18:59;26.30;26.28;26.24;24.77;197.81;197.78;197.72;196.89;167.85;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T02:21:25;26.68;26.58;26.39;24.73;197.49;197.45;197.35;196.32;167.09;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:23:50;26.92;26.85;26.71;25.09;200.35;200.31;200.22;199.25;169.68;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:26:16;27.04;26.89;26.60;24.82;198.24;198.20;198.08;196.92;167.43;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T02:28:43;26.38;26.34;26.27;24.75;197.63;197.59;197.53;196.65;167.57;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T02:31:09;26.48;26.44;26.36;24.83;198.26;198.23;198.16;197.27;168.09;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:33:34;26.65;26.56;26.37;24.73;197.45;197.41;197.32;196.30;167.09;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:36:00;26.27;26.21;26.10;24.54;195.99;195.96;195.88;194.95;166.06;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:38:25;26.51;26.36;26.08;24.33;194.33;194.28;194.17;193.03;164.12;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T02:40:51;26.57;26.45;26.21;24.50;195.68;195.64;195.53;194.44;165.40;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:43:16;25.42;25.34;25.20;23.66;188.94;188.91;188.82;187.89;159.98;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:45:43;26.24;26.08;25.77;24.01;191.74;191.69;191.57;190.40;161.84;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T02:48:08;25.97;25.84;25.58;23.89;190.81;190.77;190.66;189.57;161.22;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T02:50:35;25.04;24.94;24.75;23.19;185.19;185.15;185.06;184.08;156.66;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T02:53:03;24.97;24.91;24.78;23.29;185.99;185.95;185.87;184.97;157.53;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T02:55:32;24.44;24.41;24.35;22.96;183.32;183.29;183.23;182.43;155.48;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T02:57:58;25.64;25.50;25.22;23.52;187.86;187.81;187.70;186.59;158.63;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:00:24;25.80;25.68;25.44;23.78;189.90;189.85;189.75;188.69;160.50;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:02:55;25.67;25.57;25.38;23.78;189.86;189.82;189.73;188.73;160.62;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:05:21;26.85;26.71;26.43;24.67;197.02;196.98;196.86;195.72;166.42;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:07:47;26.72;26.59;26.33;24.61;196.51;196.46;196.35;195.24;166.06;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:10:20;26.78;26.73;26.64;25.08;200.28;200.24;200.17;199.26;169.77;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T03:12:54;26.77;26.70;26.55;24.94;199.14;199.10;199.02;198.04;168.64;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T03:15:22;28.48;28.43;28.32;26.66;212.90;212.86;212.78;211.80;180.45;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T03:17:48;27.38;27.35;27.28;25.72;205.33;205.29;205.22;204.32;174.13;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T03:20:14;28.02;27.92;27.72;25.99;207.52;207.48;207.38;206.30;175.59;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T03:22:52;28.03;27.89;27.63;25.82;206.23;206.18;206.07;204.91;174.30;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T03:25:19;28.76;28.64;28.41;26.60;212.46;212.41;212.31;211.17;179.69;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:27:48;28.45;28.43;28.40;26.82;214.11;214.07;214.01;213.12;181.70;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T03:30:15;28.79;28.66;28.40;26.56;212.12;212.08;211.96;210.79;179.32;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T03:32:46;27.71;27.66;27.56;25.95;207.18;207.15;207.07;206.12;175.61;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T03:35:13;28.10;28.05;27.94;26.29;209.93;209.89;209.81;208.84;177.91;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T03:37:40;28.80;28.66;28.38;26.52;211.78;211.74;211.62;210.42;178.97;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:40:07;28.43;28.38;28.28;26.63;212.65;212.62;212.54;211.57;180.27;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T03:42:38;28.31;28.24;28.11;26.43;211.07;211.03;210.95;209.94;178.82;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T03:45:05;28.19;28.09;27.91;26.17;209.02;208.98;208.88;207.81;176.90;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:47:35;27.76;27.70;27.58;25.94;207.13;207.09;207.01;206.04;175.50;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T03:50:02;27.94;27.91;27.85;26.26;209.71;209.68;209.61;208.70;177.88;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T03:52:31;28.06;27.96;27.74;25.98;207.44;207.40;207.30;206.19;175.47;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:54:57;28.35;28.21;27.92;26.08;208.25;208.20;208.08;206.89;175.94;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T03:57:24;28.02;27.97;27.86;26.22;209.33;209.29;209.21;208.24;177.40;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T03:59:50;27.25;27.20;27.11;25.54;203.91;203.87;203.80;202.88;172.87;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:02:15;27.84;27.75;27.59;25.90;206.80;206.76;206.67;205.64;175.09;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:04:42;27.13;27.09;27.02;25.46;203.30;203.27;203.20;202.30;172.40;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T04:07:07;27.81;27.74;27.61;25.95;207.25;207.21;207.13;206.14;175.57;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:09:33;28.34;28.25;28.08;26.35;210.39;210.35;210.25;209.19;178.09;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:11:59;28.39;28.26;28.00;26.17;209.00;208.96;208.84;207.67;176.66;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T04:14:24;27.96;27.87;27.68;25.97;207.35;207.31;207.21;206.15;175.49;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:16:51;28.34;28.28;28.17;26.51;211.71;211.67;211.59;210.62;179.43;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T04:19:17;27.83;27.80;27.73;26.15;208.82;208.79;208.72;207.81;177.12;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T04:21:45;28.08;28.02;27.92;26.28;209.82;209.79;209.71;208.74;177.84;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T04:24:11;27.90;27.86;27.80;26.21;209.28;209.24;209.18;208.26;177.50;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T04:26:37;27.31;27.25;27.15;25.55;204.02;203.98;203.91;202.96;172.91;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T04:29:03;27.31;27.27;27.20;25.64;204.77;204.73;204.66;203.76;173.65;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T04:31:28;29.27;29.19;29.03;27.27;217.79;217.75;217.65;216.59;184.44;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:33:54;51.23;50.97;50.46;47.13;376.37;376.29;376.07;373.92;318.00;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T04:36:19;34.81;34.66;34.38;32.18;256.95;256.89;256.76;255.37;217.29;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T04:38:45;26.84;26.73;26.50;24.79;197.98;197.94;197.83;196.75;167.40;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:41:11;27.33;27.21;26.97;25.22;201.42;201.38;201.27;200.16;170.28;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T04:43:36;26.32;26.26;26.14;24.58;196.25;196.22;196.14;195.20;166.27;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:46:02;26.78;26.72;26.61;25.03;199.90;199.86;199.78;198.85;169.39;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:48:28;26.86;26.73;26.47;24.73;197.51;197.46;197.35;196.23;166.90;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T04:50:53;25.46;25.39;25.27;23.74;189.61;189.57;189.49;188.58;160.60;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T04:53:19;26.53;26.40;26.13;24.40;194.86;194.82;194.70;193.58;164.63;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T04:55:45;26.52;26.33;25.97;24.13;192.76;192.71;192.57;191.34;162.54;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T04:58:10;26.11;25.98;25.73;24.04;191.99;191.95;191.84;190.76;162.24;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T05:00:36;25.93;25.82;25.58;23.92;191.01;190.97;190.86;189.80;161.46;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T05:03:01;25.97;25.80;25.47;23.69;189.23;189.18;189.05;187.87;159.63;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T05:05:27;25.48;25.33;25.03;23.32;186.23;186.18;186.06;184.94;157.20;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T05:07:53;25.19;25.11;24.95;23.40;186.90;186.86;186.78;185.83;158.20;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T05:10:18;25.61;25.48;25.22;23.56;188.15;188.11;188.00;186.92;158.97;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T05:12:45;24.54;24.49;24.39;22.95;183.25;183.21;183.14;182.29;155.28;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T05:15:10;24.74;24.66;24.51;23.00;183.66;183.63;183.54;182.62;155.48;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T05:17:36;24.55;24.49;24.39;22.94;183.15;183.12;183.05;182.18;155.18;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T05:20:03;24.47;24.41;24.28;22.82;182.19;182.15;182.08;181.19;154.30;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T05:22:35;23.29;23.25;23.15;21.78;173.91;173.88;173.81;173.00;147.37;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T05:25:06;23.73;23.71;23.66;22.32;178.22;178.19;178.13;177.37;151.18;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T05:27:32;24.08;24.00;23.86;22.39;178.80;178.76;178.68;177.78;151.36;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T05:29:58;23.56;23.55;23.54;22.26;177.69;177.67;177.62;176.91;150.86;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T05:32:24;23.53;23.52;23.51;22.22;177.39;177.36;177.31;176.59;150.58;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T05:34:52;23.45;23.44;23.43;22.15;176.82;176.79;176.74;176.03;150.11;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T05:37:21;23.52;23.46;23.34;21.94;175.17;175.14;175.07;174.22;148.38;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T05:39:48;23.23;23.18;23.09;21.73;173.48;173.45;173.39;172.58;147.02;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T05:42:14;23.83;23.72;23.50;21.96;175.41;175.37;175.27;174.29;148.26;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T05:44:43;23.06;23.06;23.05;21.80;174.02;174.00;173.95;173.26;147.75;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T05:47:09;23.81;23.73;23.56;22.08;176.36;176.32;176.23;175.32;149.22;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T05:49:38;23.32;23.25;23.11;21.70;173.29;173.26;173.18;172.32;146.72;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T05:52:04;23.49;23.35;23.08;21.52;171.85;171.81;171.70;170.67;145.08;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T05:54:33;23.90;23.81;23.62;22.11;176.56;176.52;176.43;175.48;149.32;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T05:56:59;23.21;23.12;22.93;21.47;171.42;171.39;171.30;170.38;144.97;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T05:59:25;23.70;23.60;23.41;21.91;174.97;174.93;174.84;173.90;147.97;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:01:53;23.80;23.71;23.53;22.04;176.03;175.99;175.90;174.97;148.91;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:04:19;24.02;23.85;23.51;21.84;174.45;174.40;174.27;173.14;147.07;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:06:45;23.70;23.55;23.23;21.60;172.54;172.50;172.38;171.28;145.53;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:09:13;22.86;22.81;22.73;21.39;170.81;170.78;170.71;169.93;144.77;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T06:11:40;22.73;22.66;22.54;21.16;169.00;168.97;168.89;168.06;143.10;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T06:14:09;22.95;22.88;22.76;21.38;170.73;170.69;170.62;169.79;144.58;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T06:16:38;22.88;22.86;22.80;21.50;171.63;171.60;171.54;170.79;145.56;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T06:19:05;22.71;22.63;22.48;21.08;168.35;168.32;168.24;167.37;142.47;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T06:21:35;23.20;23.07;22.82;21.30;170.08;170.04;169.94;168.94;143.64;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:24:04;22.85;22.71;22.44;20.91;167.02;166.98;166.87;165.86;140.99;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:26:32;22.65;22.56;22.36;20.93;167.11;167.07;166.99;166.07;141.30;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:29:13;22.43;22.32;22.11;20.65;164.93;164.89;164.80;163.86;139.37;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:31:43;22.84;22.69;22.40;20.84;166.48;166.44;166.32;165.28;140.45;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T06:34:12;22.52;22.47;22.37;21.04;168.03;168.00;167.93;167.14;142.37;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T06:36:39;22.03;21.88;21.58;20.06;160.26;160.22;160.11;159.08;135.15;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T06:39:05;30.66;30.60;30.48;28.68;229.02;228.98;228.89;227.83;194.09;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T06:41:32;37.02;36.99;36.94;34.88;278.47;278.42;278.34;277.17;236.29;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T06:43:58;24.23;24.16;24.03;22.56;180.18;180.14;180.07;179.18;152.57;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:46:24;22.31;22.23;22.08;20.70;165.32;165.28;165.20;164.35;139.90;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T06:48:49;22.71;22.61;22.43;20.99;167.63;167.59;167.50;166.60;141.75;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:51:16;54.33;54.09;53.61;50.14;400.43;400.35;400.13;397.93;338.53;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T06:53:43;27.96;27.86;27.65;25.91;206.94;206.90;206.80;205.71;175.08;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:56:08;21.25;21.15;20.95;19.58;156.37;156.33;156.24;155.37;132.15;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T06:58:34;19.85;19.78;19.65;18.43;147.16;147.13;147.06;146.30;124.54;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T07:00:59;19.65;19.65;19.65;18.58;148.34;148.31;148.28;147.69;125.95;0.51
64840;SPS30;51307;52.162;7.560;2024-03-07T07:03:26;19.69;19.64;19.55;18.38;146.80;146.78;146.72;146.02;124.37;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T07:05:54;19.71;19.70;19.66;18.56;148.18;148.15;148.11;147.48;125.72;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T07:08:20;19.87;19.79;19.63;18.38;146.74;146.71;146.64;145.85;124.10;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T07:10:47;20.75;20.58;20.24;18.75;149.76;149.72;149.60;148.57;126.12;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T07:13:12;19.07;18.97;18.76;17.49;139.70;139.66;139.58;138.75;117.96;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T07:15:38;19.55;19.51;19.44;18.30;146.12;146.10;146.04;145.37;123.85;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T07:18:04;19.78;19.70;19.54;18.29;146.06;146.03;145.95;145.17;123.52;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T07:20:32;19.11;19.10;19.10;18.06;144.19;144.17;144.14;143.56;122.43;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T07:22:59;19.30;19.30;19.28;18.21;145.37;145.35;145.31;144.71;123.38;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T07:25:27;19.63;19.57;19.44;18.25;145.70;145.67;145.60;144.87;123.33;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T07:27:53;23.29;23.20;23.02;21.57;172.25;172.22;172.13;171.22;145.72;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T07:30:19;30.99;30.86;30.61;28.66;228.86;228.82;228.70;227.47;193.55;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T07:32:52;24.59;24.58;24.56;23.20;185.26;185.23;185.18;184.43;157.25;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T07:35:19;18.84;18.84;18.83;17.80;142.11;142.09;142.05;141.48;120.64;0.52
64840;SPS30;51307;52.162;7.560;2024-03-07T07:37:46;18.87;18.86;18.84;17.79;142.03;142.01;141.97;141.38;120.54;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T07:40:14;19.40;19.32;19.17;17.95;143.38;143.35;143.27;142.51;121.28;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T07:42:46;20.11;20.06;19.95;18.74;149.67;149.64;149.58;148.85;126.76;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T07:45:14;19.05;19.02;18.94;17.82;142.32;142.30;142.24;141.58;120.61;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T07:47:47;19.89;19.74;19.43;18.01;143.87;143.84;143.72;142.75;121.20;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T07:50:15;19.31;19.22;19.04;17.79;142.10;142.07;141.99;141.19;120.10;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T07:55:13;31.58;31.42;31.12;29.08;232.22;232.17;232.04;230.73;196.24;0.57
