sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T00:22:44;77;25;;198;153243
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T00:47:57;60;24;;151;150495
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T01:28:09;66;24;;168;152699
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T01:30:45;57;21;;143;150362
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T01:58:38;65;22;;165;151515
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T02:15:54;76;25;;193;151612
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T04:03:56;72;20;;182;150924
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T04:24:03;71;23;;180;150531
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T05:04:23;72;24;;181;150012
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T05:49:40;72;22;;182;150887
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T06:24:37;58;22;;147;150047
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T06:34:40;66;23;;168;150792
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T06:54:44;56;25;;143;151199
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:02:16;71;24;;180;151234
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:17:25;74;24;;184;147874
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:19:40;75;24;;191;152395
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:22:12;71;20;;178;150416
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:24:41;70;19;;176;150316
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:27:11;69;20;;175;150277
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:29:42;78;19;;195;149848
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:32:12;74;19;;186;149834
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:34:43;66;17;;168;151131
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:37:13;59;17;;147;149144
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:39:43;65;17;;164;150055
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:42:15;61;17;;156;151979
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:44:45;69;19;;175;150247
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:47:15;59;19;;149;151215
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:49:46;76;22;;192;150119
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:52:16;68;18;;171;150373
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:54:46;70;19;;178;151118
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:57:17;59;21;;149;150338
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T07:59:50;64;18;;162;149917
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:02:17;82;22;;205;149220
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:04:49;64;18;;163;151161
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:07:19;80;22;;199;149114
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:09:48;71;21;;179;150858
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:12:18;66;20;;168;151320
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:15:12;66;21;;167;150187
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:17:21;75;22;;186;147953
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:20:38;72;20;;181;149782
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:22:20;63;21;;164;154257
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:27:21;74;22;;186;150575
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:29:55;73;22;;185;150158
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:32:29;71;21;;180;150393
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:37:23;72;21;;181;150427
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:39:53;77;25;;194;149970
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:42:43;62;22;;154;148245
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:52:25;73;22;;185;150161
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:55:00;70;22;;178;151435
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:57:26;63;22;;159;150172
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T08:59:56;65;22;;165;150748
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:02:31;64;21;;161;150332
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:04:57;71;22;;179;149515
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:12:33;74;24;;188;152163
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:15:13;73;22;;185;150172
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:17:40;65;23;;163;149878
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:20:01;62;20;;159;151491
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:25:02;66;21;;168;151019
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:27:32;77;23;;195;150695
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:30:04;63;22;;157;148603
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:32:34;74;24;;189;152244
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:35:09;63;22;;157;148946
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:37:34;77;21;;197;151756
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:40:05;72;25;;181;150134
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:45:13;62;20;;158;151033
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:47:35;78;26;;197;151373
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:50:10;70;21;;178;150439
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:52:36;73;23;;182;148495
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:55:08;63;20;;162;152998
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T09:57:39;75;22;;190;150392
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:00:09;65;21;;164;149898
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:02:41;71;25;;180;151056
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:07:41;65;24;;164;150198
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:10:13;70;22;;178;150937
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:12:42;67;22;;170;150512
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:15:13;66;21;;167;150971
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:17:44;64;21;;162;149683
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:20:18;60;19;;152;151661
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:22:44;59;21;;148;150278
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:25:18;79;22;;199;150478
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:27:47;71;22;;180;151153
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:30:21;68;21;;171;150411
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:32:47;72;21;;181;149236
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:35:20;67;21;;170;151621
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:37:48;61;20;;149;145051
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:40:18;70;20;;184;155587
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:42:55;65;22;;164;150034
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:45:22;62;21;;155;148538
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:47:54;75;21;;192;152410
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:50:20;77;24;;192;149597
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T10:57:58;63;21;;159;150545
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:00:26;72;21;;180;149742
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:02:54;70;21;;177;150050
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:05:26;79;23;;199;150750
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:07:52;68;21;;171;150790
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:10:23;70;23;;177;150950
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:12:53;70;22;;175;149936
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:15:23;68;23;;171;149850
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:17:54;69;22;;175;150899
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:20:24;70;23;;176;150593
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:22:55;79;26;;197;149509
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:25:26;67;21;;170;151557
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:27:59;67;21;;168;150377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:30:27;62;21;;156;150939
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:33:01;69;24;;174;149571
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:35:32;74;23;;188;151407
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:37:58;75;23;;190;150624
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:43:00;72;23;;181;149967
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:45:30;79;21;;201;151512
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:48:01;69;24;;173;150197
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:50:39;74;23;;187;149828
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:53:02;69;21;;177;151901
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:55:40;69;24;;176;151008
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T11:58:04;70;23;;177;150101
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:00:35;67;22;;170;151669
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:03:13;72;22;;181;149942
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:05:35;63;23;;157;148848
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:08:06;64;22;;163;151503
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:10:37;71;21;;175;146260
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:13:06;65;24;;167;152678
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:15:37;76;22;;194;152321
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:18:10;64;21;;162;150875
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:20:38;69;22;;174;150492
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:23:09;69;22;;175;150108
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:25:38;71;24;;180;150567
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:28:12;68;21;;171;150551
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:33:10;67;19;;169;150071
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:35:43;55;17;;139;150371
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:38:11;65;22;;165;150424
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:40:40;77;23;;194;149906
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:43:14;65;21;;163;150384
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:45:44;62;21;;157;149669
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:48:15;65;20;;164;151286
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:50:44;70;22;;176;150399
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:53:12;69;21;;173;148912
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:55:42;64;20;;162;151865
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T12:58:13;75;23;;189;150829
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:00:44;68;21;;173;150618
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:03:20;67;23;;168;149582
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:05:45;70;22;;177;150606
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:08:15;75;21;;188;150209
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:10:53;73;23;;185;151232
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:13:16;66;20;;167;149888
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:15:47;66;22;;167;150796
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:18:17;67;24;;169;149536
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:20:48;70;24;;178;150448
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:23:17;71;23;;181;151518
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:25:49;76;25;;191;150522
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:28:23;78;25;;191;146067
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:30:49;65;23;;169;154922
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:33:19;72;23;;181;149665
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:35:50;74;24;;187;150895
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:38:20;72;22;;182;150422
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:40:51;72;23;;182;150972
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:43:22;71;20;;178;149299
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:45:52;77;26;;195;151667
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:48:22;71;21;;179;150378
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:50:55;78;24;;197;149909
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T13:53:28;67;23;;167;147824
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:00:56;68;22;;172;150377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:05:58;71;22;;176;148556
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:23:34;73;21;;182;149588
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:31:01;73;22;;184;149547
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:33:36;64;23;;163;151122
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:36:52;63;19;;160;151101
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:41:01;74;24;;183;147826
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:43:31;66;21;;169;151854
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:46:01;72;22;;183;150799
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:48:33;68;22;;172;150279
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:51:02;73;21;;183;150397
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:53:34;74;26;;185;148899
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:56:05;62;23;;158;151681
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T14:58:33;74;22;;188;150775
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:01:04;70;20;;177;150488
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:03:35;79;26;;200;151208
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:08:35;72;24;;179;148558
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:11:11;66;23;;167;151076
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:13:36;72;25;;184;151443
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:16:08;67;22;;168;150120
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:18:37;76;25;;191;148971
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:21:10;62;21;;157;151880
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:23:42;63;21;;159;150076
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:26:09;69;24;;175;151386
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:29:02;69;22;;173;148709
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:31:13;65;20;;166;151323
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:33:42;66;23;;167;150824
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:36:10;66;22;;167;150591
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:38:40;74;24;;184;148324
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:41:12;68;22;;174;151739
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T15:43:53;71;24;;181;150864
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:03:50;58;19;;146;150742
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:06:19;66;20;;165;147850
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:19:00;64;15;;161;150898
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:29:00;70;18;;176;149064
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:31:27;67;18;;172;152768
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:33:56;72;19;;183;150595
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:36:25;69;20;;173;148410
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:38:55;70;20;;175;149614
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:41:26;67;20;;171;151483
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:43:56;73;19;;187;151752
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:46:27;62;20;;156;150579
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:48:57;77;21;;193;149893
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:51:27;72;22;;181;150082
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:54:02;70;22;;176;150728
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T16:59:01;72;22;;184;151907
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:01:30;63;20;;159;150438
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:04:01;81;21;;205;150171
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:06:35;68;21;;172;150983
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:09:02;71;20;;178;149263
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:11:32;72;23;;181;150727
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:14:08;69;23;;174;150638
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:16:49;69;19;;175;150787
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:31:39;66;22;;168;151749
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:49:15;71;21;;180;150790
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:51:53;68;21;;170;147939
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:54:39;67;20;;172;153143
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T17:56:48;73;20;;183;148985
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T18:01:45;69;23;;175;150622
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T18:04:28;63;19;;159;150690
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T18:06:47;73;20;;180;147481
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T18:09:21;69;21;;177;153569
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T18:14:24;67;21;;164;145727
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T18:21:48;73;21;;183;150016
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T18:26:52;67;21;;171;152241
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T18:50:11;64;20;;162;150810
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T19:09:35;66;20;;163;146930
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T19:14:47;64;21;;168;156689
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T19:17:08;80;25;;201;150460
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T19:24:42;73;21;;183;150003
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T19:32:10;65;21;;160;146835
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T19:39:57;71;22;;177;149061
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T19:47:21;64;22;;163;150680
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T19:52:15;72;21;;183;152338
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T20:02:19;71;21;;179;150726
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T20:22:26;68;22;;172;150990
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T20:42:28;69;21;;175;150418
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T21:35:14;63;20;;160;151601
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T21:46:08;79;22;;198;150240
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T21:47:55;71;22;;180;151092
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T21:53:00;66;22;;168;150772
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T21:55:17;72;22;;181;150084
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T21:57:51;66;21;;165;149288
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:00:24;73;20;;184;150526
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:05:24;72;21;;181;149763
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:10:27;70;21;;178;151055
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:13:11;70;23;;176;150191
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:15:26;75;21;;187;149464
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:18:20;67;21;;170;150775
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:20:27;80;23;;203;150812
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:23:14;76;22;;192;149969
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:25:23;73;23;;186;151025
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:28:09;72;21;;181;150721
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:32:57;67;20;;172;152358
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:40:27;79;23;;199;149428
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:42:56;74;24;;189;151632
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:45:26;63;21;;160;150031
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:55:28;81;25;;204;150250
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T22:57:58;74;20;;187;149696
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:00:32;65;20;;165;150351
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:02:59;76;21;;190;149951
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:05:30;75;23;;190;151336
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:08:00;67;21;;167;149454
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:10:30;70;22;;178;151413
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:13:01;65;20;;163;149261
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:15:31;71;22;;180;151013
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:18:01;68;22;;171;150373
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:20:31;72;21;;181;149938
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:23:01;70;22;;176;150530
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:25:31;69;23;;171;148673
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:28:02;75;22;;190;150651
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:30:33;69;20;;175;151816
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:33:04;73;25;;186;151219
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-03-07T23:35:34;69;21;;175;150374
