sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:00:47;24.55;;;16.05;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:03:13;25.23;;;17.30;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:05:39;27.60;;;17.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:08:05;25.08;;;16.92;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:10:31;28.75;;;18.35;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:12:57;26.75;;;17.73;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:15:22;26.73;;;17.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:17:48;27.98;;;17.67;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:20:14;27.92;;;16.88;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:22:43;29.35;;;17.67;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:25:09;26.85;;;17.40;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:27:36;28.55;;;18.50;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:30:03;30.10;;;18.83;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:32:30;28.33;;;17.58;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:35:00;27.38;;;17.83;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:37:28;30.33;;;18.38;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:39:55;27.40;;;17.50;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:42:21;25.65;;;16.98;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:44:47;24.63;;;16.00;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:47:14;27.25;;;17.38;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:49:43;30.65;;;18.88;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:52:10;29.15;;;17.92;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:54:36;27.92;;;18.13;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:57:02;29.42;;;17.60;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T00:59:27;27.17;;;17.30;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:01:53;27.23;;;17.25;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:04:19;26.85;;;17.50;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:06:45;32.15;;;18.48;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:09:11;31.65;;;18.40;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:11:42;34.30;;;20.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:14:10;32.42;;;18.80;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:16:36;37.50;;;21.95;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:19:01;36.08;;;21.10;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:21:31;37.05;;;21.30;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:23:59;43.42;;;23.17;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:26:26;43.55;;;23.73;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:28:55;47.72;;;23.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:31:24;44.17;;;24.02;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:33:50;49.88;;;25.23;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:36:16;45.25;;;23.42;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:38:41;43.53;;;23.08;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:41:07;46.92;;;25.13;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:43:33;46.40;;;23.10;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:46:00;42.53;;;22.80;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:48:26;47.92;;;24.38;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:53:23;47.00;;;22.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:55:50;54.28;;;25.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T01:58:19;54.67;;;27.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:00:45;55.97;;;27.88;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:03:12;54.63;;;26.73;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:05:39;55.83;;;26.67;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:08:05;57.50;;;27.92;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:10:31;59.72;;;27.40;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:12:57;60.22;;;27.63;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:15:22;55.58;;;27.17;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:17:48;59.15;;;27.98;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:20:14;56.58;;;27.08;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:22:41;58.65;;;28.17;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:25:07;60.28;;;29.05;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:27:35;57.85;;;27.40;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:30:01;57.70;;;27.63;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:32:30;58.70;;;27.25;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:34:56;66.38;;;30.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:37:22;66.50;;;29.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:39:48;67.45;;;30.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:42:14;65.95;;;29.08;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:44:40;58.53;;;27.40;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:47:06;62.85;;;28.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:49:32;61.05;;;27.52;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:51:58;50.60;;;26.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:54:24;54.58;;;27.35;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:56:50;52.67;;;25.95;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T02:59:15;54.30;;;26.15;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:01:41;56.88;;;25.92;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:04:07;49.95;;;25.25;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:06:34;51.60;;;26.98;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:09:00;49.45;;;25.17;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:11:25;47.80;;;25.85;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:13:52;46.45;;;24.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:16:18;48.90;;;24.58;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:18:44;46.67;;;24.10;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:21:09;43.80;;;23.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:23:35;48.60;;;24.67;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:26:01;49.50;;;23.95;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:28:26;43.28;;;24.17;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:30:52;48.92;;;25.33;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:33:18;45.25;;;24.33;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:35:44;47.30;;;24.90;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:38:10;48.45;;;26.25;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:40:35;47.60;;;26.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:43:01;45.03;;;24.83;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:45:27;51.25;;;26.95;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:47:53;49.13;;;26.38;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:50:19;48.95;;;25.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:52:48;44.88;;;24.48;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:55:14;48.20;;;26.08;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T03:57:40;48.25;;;25.95;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:00:08;48.45;;;24.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:02:41;45.42;;;24.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:05:08;49.28;;;24.73;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:07:36;56.08;;;26.00;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:10:02;52.88;;;26.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:12:31;58.50;;;27.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:14:58;56.95;;;28.63;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:17:24;56.17;;;27.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:19:50;55.72;;;27.33;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:22:16;59.92;;;27.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:24:47;56.80;;;28.58;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:27:19;63.47;;;29.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:29:45;62.85;;;30.42;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:32:13;62.50;;;29.80;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:34:38;62.90;;;30.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:37:04;63.20;;;30.10;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:39:30;65.95;;;32.10;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:41:59;71.38;;;31.80;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:44:28;66.53;;;30.98;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:47:00;67.45;;;31.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:49:27;70.85;;;33.58;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:51:54;67.72;;;31.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:54:21;73.00;;;32.42;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:56:49;70.60;;;32.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T04:59:16;73.05;;;33.08;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:01:43;69.47;;;32.17;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:04:09;69.35;;;31.00;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:06:37;64.45;;;31.30;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:09:04;67.60;;;31.60;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:11:34;64.40;;;30.02;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:14:01;72.13;;;32.10;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:16:27;70.72;;;32.33;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:18:54;63.03;;;31.00;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:21:24;64.82;;;30.38;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:24:00;66.05;;;29.40;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:26:29;66.20;;;29.93;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:29:02;65.70;;;31.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:31:36;68.32;;;32.80;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:34:03;72.30;;;32.30;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:36:33;62.72;;;30.50;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:39:09;67.50;;;32.03;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:41:39;66.10;;;32.22;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:44:06;70.85;;;32.58;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:46:37;67.70;;;32.25;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:49:14;62.38;;;31.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:54:10;63.15;;;30.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:56:38;64.13;;;31.48;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T05:59:04;65.70;;;30.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:01:32;63.42;;;30.73;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:04:00;68.20;;;32.78;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:06:27;62.10;;;30.52;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:08:53;63.47;;;31.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:11:18;71.25;;;32.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:13:46;67.57;;;32.13;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:16:13;60.60;;;29.10;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:18:40;57.33;;;30.52;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:21:06;59.85;;;30.67;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:23:33;62.20;;;31.10;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:25:59;56.63;;;30.73;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:28:26;58.72;;;29.80;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:30:54;59.05;;;30.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:33:21;56.90;;;30.60;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:35:47;54.28;;;29.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:38:13;49.83;;;28.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:40:40;46.97;;;28.50;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:43:08;47.45;;;27.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:45:37;45.72;;;26.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:48:07;43.45;;;27.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:50:33;40.42;;;26.05;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:53:00;48.25;;;26.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:55:26;43.20;;;24.88;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T06:57:53;42.80;;;25.05;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:00:19;45.72;;;25.83;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:02:45;44.28;;;25.50;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:05:12;46.75;;;26.83;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:07:40;41.78;;;24.90;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:10:07;49.05;;;26.42;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:12:41;45.60;;;24.42;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:15:11;44.35;;;26.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:17:38;46.08;;;25.38;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:20:03;45.50;;;25.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:22:39;42.47;;;24.90;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:25:05;44.55;;;25.17;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:27:39;42.65;;;24.58;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:30:07;40.25;;;24.48;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:32:33;39.85;;;24.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:35:00;45.60;;;24.48;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:37:26;45.05;;;24.92;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:39:52;37.15;;;24.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:42:18;43.22;;;25.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:44:44;37.88;;;24.63;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:47:10;38.67;;;24.50;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:49:37;39.53;;;23.77;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:52:04;38.00;;;23.95;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:54:30;39.38;;;23.83;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:56:56;37.75;;;22.98;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T07:59:22;34.72;;;22.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:01:47;35.03;;;21.02;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:04:13;38.25;;;21.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:06:40;34.10;;;22.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:09:06;32.78;;;20.92;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:11:35;30.92;;;19.42;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:14:02;31.17;;;18.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:16:28;28.00;;;17.33;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:18:54;26.60;;;15.90;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:21:21;26.08;;;16.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:23:48;28.80;;;16.90;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:26:14;24.13;;;15.55;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:28:40;21.65;;;14.23;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:31:06;22.13;;;13.93;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:33:34;22.55;;;14.35;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:36:00;18.20;;;12.63;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:38:26;17.73;;;11.98;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:40:52;18.13;;;11.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:43:18;15.65;;;10.88;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:45:43;19.52;;;11.35;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:48:09;13.15;;;9.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:50:35;15.05;;;10.35;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:53:02;20.88;;;10.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:55:32;18.30;;;10.73;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T08:57:58;16.85;;;11.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:00:23;17.35;;;10.52;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:02:56;17.30;;;11.43;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:05:23;17.05;;;10.30;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:07:49;15.77;;;10.68;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:10:16;16.25;;;10.50;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:12:45;15.10;;;9.98;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:15:13;16.00;;;9.40;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:17:41;15.30;;;9.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:20:07;16.10;;;10.07;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:22:42;14.43;;;9.18;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:25:08;14.07;;;8.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:27:36;13.80;;;8.77;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:30:03;16.70;;;9.02;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:32:29;12.60;;;8.52;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:34:58;13.40;;;7.97;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:37:24;13.20;;;7.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:39:49;12.68;;;8.55;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:42:16;11.90;;;8.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:44:43;13.70;;;8.43;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:47:11;14.73;;;8.77;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:49:38;12.43;;;8.00;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:52:06;12.85;;;8.02;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:54:37;13.52;;;7.82;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:57:06;9.85;;;7.25;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T09:59:35;10.85;;;7.47;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:02:03;12.57;;;7.78;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:04:37;13.77;;;7.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:07:14;11.30;;;7.60;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:09:41;12.57;;;8.25;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:12:07;12.05;;;7.97;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:14:49;11.20;;;7.38;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:17:19;12.10;;;7.68;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:19:48;11.73;;;7.93;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:22:18;10.43;;;7.05;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:24:50;13.05;;;7.80;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:27:19;13.75;;;8.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:29:49;12.93;;;7.68;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:32:20;10.68;;;7.55;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:37:15;12.98;;;8.48;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:39:45;12.07;;;7.70;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:42:15;12.98;;;8.30;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:47:11;13.00;;;8.20;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:52:13;11.75;;;7.78;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:54:55;15.63;;;8.98;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T10:57:31;13.30;;;8.80;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:00:16;13.38;;;8.77;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:03:01;12.90;;;8.95;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:05:32;12.15;;;8.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:07:59;13.05;;;9.32;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:10:30;13.70;;;9.57;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:12:56;12.27;;;9.55;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:15:23;13.48;;;9.68;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:17:51;13.05;;;10.07;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:22:49;15.18;;;10.13;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:25:19;13.90;;;10.85;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:30:22;12.55;;;9.75;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:32:49;15.55;;;10.35;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:35:18;12.95;;;10.15;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:37:56;15.13;;;10.23;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:42:50;15.63;;;10.57;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:45:21;15.20;;;10.13;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:47:51;13.77;;;9.57;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:50:23;14.30;;;9.32;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:52:50;13.27;;;9.45;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:55:21;13.95;;;9.02;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T11:57:49;14.40;;;9.13;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T12:00:18;14.38;;;9.77;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T12:02:45;14.60;;;10.27;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T12:05:14;15.15;;;10.35;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T12:07:41;13.85;;;9.55;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T12:10:07;18.33;;;10.65;;
24105;SDS011;12279;51.33954300;11.94710000;2024-03-07T12:12:33;14.60;;;9.90;;
